ticker,date1,sentiment
ANKR,2023-02-12 17:00:00,0.42905
ANKR,2023-02-12 16:00:00,0.45493
ANKR,2023-02-12 15:00:00,0.36821
ANKR,2023-02-12 14:00:00,0.38316
ANKR,2023-02-12 13:00:00,0.32321
ANKR,2023-02-12 12:00:00,0.40434
ANKR,2023-02-12 11:00:00,0.29326
ANKR,2023-02-12 10:00:00,0.44124
ANKR,2023-02-12 09:00:00,0.36674
ANKR,2023-02-12 08:00:00,0.4566
ANKR,2023-02-12 07:00:00,0.43858
ANKR,2023-02-12 06:00:00,0.47422
ANKR,2023-02-12 05:00:00,0.45089
ANKR,2023-02-12 04:00:00,-0.05772
ANKR,2023-02-12 03:00:00,0.5784
ANKR,2023-02-12 02:00:00,0.47249
ANKR,2023-02-12 01:00:00,0.32729
ANKR,2023-02-12 00:00:00,0.22
ANKR,2023-02-11 23:00:00,0.22
ANKR,2023-02-11 22:00:00,-0.08032
ANKR,2023-02-11 21:00:00,0.22
ANKR,2023-02-11 20:00:00,0.22
ANKR,2023-02-11 19:00:00,0.22
ANKR,2023-02-11 18:00:00,0.22
ANKR,2023-02-11 17:00:00,0.22
ANKR,2023-02-11 16:00:00,0.38437
ANKR,2023-02-11 15:00:00,0.22
ANKR,2023-02-11 14:00:00,0.2741
ANKR,2023-02-11 13:00:00,0.22
ANKR,2023-02-11 12:00:00,0.22
ANKR,2023-02-11 11:00:00,0.22
ANKR,2023-02-11 10:00:00,0.22
ANKR,2023-02-11 09:00:00,0.22
ANKR,2023-02-11 08:00:00,0.22
ANKR,2023-02-11 07:00:00,0.22
ANKR,2023-02-11 06:00:00,0.22
ANKR,2023-02-11 05:00:00,0.22
ANKR,2023-02-11 04:00:00,0.22
ANKR,2023-02-11 03:00:00,0.09621
ANKR,2023-02-11 02:00:00,0.22
ANKR,2023-02-11 01:00:00,0.22
ANKR,2023-02-11 00:00:00,0.43806
ANKR,2023-02-10 23:00:00,0.29265
ANKR,2023-02-10 22:00:00,0.22
ANKR,2023-02-10 21:00:00,0.32726
ANKR,2023-02-10 20:00:00,0.22
ANKR,2023-02-10 19:00:00,0.42173
ANKR,2023-02-10 18:00:00,0.22
ANKR,2023-02-10 17:00:00,0.22
ANKR,2023-02-10 16:00:00,0.20707
ANKR,2023-02-10 15:00:00,0.22
ANKR,2023-02-10 14:00:00,0.29142
ANKR,2023-02-10 13:00:00,0.22
ANKR,2023-02-10 12:00:00,0.22
ANKR,2023-02-10 11:00:00,0.48772
ANKR,2023-02-10 10:00:00,0.22
ANKR,2023-02-10 09:00:00,0.22
ANKR,2023-02-10 08:00:00,0.22
ANKR,2023-02-10 07:00:00,0.22
ANKR,2023-02-10 06:00:00,0.22
ANKR,2023-02-10 05:00:00,0.22
ANKR,2023-02-10 04:00:00,0.22
ANKR,2023-02-10 03:00:00,-0.02274
ANKR,2023-02-10 02:00:00,0.38115
ANKR,2023-02-10 01:00:00,0.27314
ANKR,2023-02-10 00:00:00,0.49341
ANKR,2023-02-09 23:00:00,0.3749
ANKR,2023-02-09 22:00:00,0.22
ANKR,2023-02-09 21:00:00,0.22
ANKR,2023-02-09 20:00:00,0.22
ANKR,2023-02-09 19:00:00,0.22
ANKR,2023-02-09 18:00:00,0.22
ANKR,2023-02-09 17:00:00,0.22
ANKR,2023-02-09 16:00:00,0.22
ANKR,2023-02-09 15:00:00,0.22
ANKR,2023-02-09 14:00:00,0.22
ANKR,2023-02-09 13:00:00,0.22
ANKR,2023-02-09 12:00:00,0.22
ANKR,2023-02-09 11:00:00,0.22
ANKR,2023-02-09 10:00:00,0.22
ANKR,2023-02-09 09:00:00,0.22
ANKR,2023-02-09 08:00:00,0.22
ANKR,2023-02-09 07:00:00,0.22
ANKR,2023-02-09 06:00:00,0.22
ANKR,2023-02-09 05:00:00,0.22
ANKR,2023-02-09 04:00:00,0.22
ANKR,2023-02-09 03:00:00,0.22
ANKR,2023-02-09 02:00:00,0.22
ANKR,2023-02-09 01:00:00,0.22
ANKR,2023-02-09 00:00:00,0.22
ANKR,2023-02-08 23:00:00,0.41752
ANKR,2023-02-08 22:00:00,0.22
ANKR,2023-02-08 21:00:00,0.22
ANKR,2023-02-08 20:00:00,0.22
ANKR,2023-02-08 19:00:00,0.22
ANKR,2023-02-08 18:00:00,0.22
ANKR,2023-02-08 17:00:00,0.28224
ANKR,2023-02-08 16:00:00,0.56358
ANKR,2023-02-08 15:00:00,0.22
ANKR,2023-02-08 14:00:00,0.32884
