ticker,date1,sentiment
KEEP,2023-02-11,0.19764
KEEP,2023-02-10,0.19977
KEEP,2023-02-09,0.17093
KEEP,2023-02-08,0.31304
KEEP,2023-02-07,0.75633
KEEP,2023-02-06,0.93597
KEEP,2023-02-05,0.82151
KEEP,2023-02-04,0.8327
KEEP,2023-02-03,1.05647
KEEP,2023-02-02,0.94761
KEEP,2023-02-01,0.52997
KEEP,2023-01-31,0.67784
KEEP,2023-01-30,0.95768
KEEP,2023-01-29,0.68659
KEEP,2023-01-28,0.75508
KEEP,2023-01-27,0.73005
KEEP,2023-01-26,0.40253
KEEP,2023-01-25,0.82658
KEEP,2023-01-24,0.70196
KEEP,2023-01-23,0.43837
KEEP,2023-01-22,0.72614
KEEP,2023-01-21,0.28449
KEEP,2023-01-20,0.43125
KEEP,2023-01-19,0.48109
KEEP,2023-01-18,0.18109
KEEP,2023-01-17,0.72973
KEEP,2023-01-16,0.39977
KEEP,2023-01-14,-0.0029
KEEP,2023-01-13,0.69505
KEEP,2023-01-12,0.39664
KEEP,2023-01-11,0.55274
KEEP,2023-01-10,0.77628
KEEP,2023-01-09,0.55862
KEEP,2023-01-08,0.7649
KEEP,2023-01-07,0.49758
KEEP,2023-01-06,0.54056
KEEP,2023-01-05,0.52635
KEEP,2023-01-04,0.53555
KEEP,2023-01-03,0.65297
KEEP,2023-01-02,0.70146
KEEP,2023-01-01,0.76041
KEEP,2022-12-31,0.74273
KEEP,2022-12-30,0.75603
KEEP,2022-12-29,0.87958
KEEP,2022-12-28,0.58337
KEEP,2022-12-27,0.47685
KEEP,2022-12-26,0.47609
KEEP,2022-12-25,0.36382
KEEP,2022-12-24,0.50554
KEEP,2022-12-23,0.69163
