ticker,date1,sentiment
MIR,2023-02-11,0.04833
MIR,2023-02-10,0.01325
MIR,2023-02-09,0.04932
MIR,2023-02-08,0.40212
MIR,2023-02-07,1.11909
MIR,2023-02-06,1.13019
MIR,2023-02-05,1.27161
MIR,2023-02-04,1.10238
MIR,2023-02-03,0.94097
MIR,2023-02-02,0.99931
MIR,2023-02-01,1.19842
MIR,2023-01-31,1.02748
MIR,2023-01-30,1.18683
MIR,2023-01-29,0.78022
MIR,2023-01-28,0.80081
MIR,2023-01-27,1.10181
MIR,2023-01-26,0.76505
MIR,2023-01-25,0.84517
MIR,2023-01-24,1.06408
MIR,2023-01-23,0.83783
MIR,2023-01-22,0.77602
MIR,2023-01-21,1.04249
MIR,2023-01-20,1.00686
MIR,2023-01-19,1.0771
MIR,2023-01-18,1.08791
MIR,2023-01-17,1.08
MIR,2023-01-16,1.01827
MIR,2023-01-14,0.06019
MIR,2023-01-13,1.03601
MIR,2023-01-12,0.93277
MIR,2023-01-11,0.97622
MIR,2023-01-10,0.96799
MIR,2023-01-09,1.25215
MIR,2023-01-08,1.09754
MIR,2023-01-07,1.17063
MIR,2023-01-06,0.93342
MIR,2023-01-05,0.73996
MIR,2023-01-04,0.73218
MIR,2023-01-03,0.72107
MIR,2023-01-02,0.86784
MIR,2023-01-01,0.94974
MIR,2022-12-31,1.00887
MIR,2022-12-30,0.85764
MIR,2022-12-29,0.78088
MIR,2022-12-28,0.79867
MIR,2022-12-27,0.6814
MIR,2022-12-26,0.5413
MIR,2022-12-25,0.6429
MIR,2022-12-24,0.76285
MIR,2022-12-23,0.88607
