ticker,date1,sentiment
ELF,2023-03-31 14:00:00,0.19403
ELF,2023-03-31 13:00:00,0.09589
ELF,2023-03-31 12:00:00,0.16049
ELF,2023-03-31 11:00:00,0.42857
ELF,2023-03-31 10:00:00,0.0
ELF,2023-03-31 09:00:00,0.41176
ELF,2023-03-31 08:00:00,-0.11111
ELF,2023-03-31 07:00:00,0.23636
ELF,2023-03-31 06:00:00,-0.14754
ELF,2023-03-31 05:00:00,0.02128
ELF,2023-03-31 04:00:00,0.13433
ELF,2023-03-31 03:00:00,0.07692
ELF,2023-03-31 02:00:00,0.10843
ELF,2023-03-31 01:00:00,0.2069
ELF,2023-03-31 00:00:00,0.13514
ELF,2023-03-30 23:00:00,0.02778
ELF,2023-03-30 22:00:00,-0.42857
ELF,2023-03-30 14:00:00,0.14286
ELF,2023-03-30 12:00:00,1.0
ELF,2023-03-29 20:00:00,1.0
ELF,2023-03-29 17:00:00,0.0
ELF,2023-03-29 15:00:00,-0.71429
ELF,2023-03-29 06:00:00,-0.6
ELF,2023-03-28 23:00:00,1.0
ELF,2023-03-27 03:00:00,1.0
ELF,2023-03-16 13:00:00,0.4955
ELF,2023-03-16 11:00:00,0.62712
ELF,2023-03-16 10:00:00,0.69925
ELF,2023-03-16 09:00:00,0.46667
ELF,2023-03-16 08:00:00,0.60159
ELF,2023-03-16 07:00:00,0.62687
ELF,2023-03-16 06:00:00,0.67361
ELF,2023-03-16 05:00:00,0.60142
ELF,2023-03-16 04:00:00,0.56463
ELF,2023-03-16 03:00:00,0.49754
ELF,2023-03-16 02:00:00,0.34979
ELF,2023-03-16 01:00:00,0.36567
ELF,2023-03-16 00:00:00,0.336
ELF,2023-03-15 23:00:00,0.31034
ELF,2023-03-15 22:00:00,0.31064
ELF,2023-03-15 21:00:00,0.14286
ELF,2023-03-15 20:00:00,0.01695
ELF,2023-03-15 19:00:00,-0.04237
ELF,2023-03-15 18:00:00,-0.13978
ELF,2023-03-15 17:00:00,-0.40351
ELF,2023-03-15 16:00:00,-0.19497
ELF,2023-03-15 15:00:00,-0.25984
ELF,2023-03-15 14:00:00,-0.11475
ELF,2023-03-15 13:00:00,-0.2607
ELF,2023-03-15 12:00:00,-0.30887
ELF,2023-03-15 11:00:00,-0.44404
ELF,2023-03-15 10:00:00,-0.22105
ELF,2023-03-15 09:00:00,-0.04433
ELF,2023-03-15 08:00:00,-0.05882
ELF,2023-03-15 07:00:00,0.03825
ELF,2023-03-15 06:00:00,-0.05263
ELF,2023-03-15 05:00:00,-0.15294
ELF,2023-03-15 04:00:00,-0.04808
ELF,2023-03-15 03:00:00,0.01449
ELF,2023-03-15 02:00:00,-0.0625
ELF,2023-03-15 01:00:00,-0.13228
ELF,2023-03-15 00:00:00,0.09412
ELF,2023-03-14 23:00:00,-0.31034
ELF,2023-03-14 22:00:00,-0.18085
ELF,2023-03-14 21:00:00,-0.22302
ELF,2023-03-14 20:00:00,-0.06542
ELF,2023-03-14 19:00:00,0.07229
ELF,2023-03-14 18:00:00,-0.01976
ELF,2023-03-14 17:00:00,-0.08308
ELF,2023-03-14 16:00:00,-0.0198
ELF,2023-03-14 15:00:00,-0.0396
ELF,2023-03-14 14:00:00,-0.02105
ELF,2023-03-14 13:00:00,0.08696
ELF,2023-03-14 12:00:00,0.02793
ELF,2023-03-14 11:00:00,0.05263
ELF,2023-03-14 10:00:00,0.21875
ELF,2023-03-14 09:00:00,0.11801
ELF,2023-03-14 08:00:00,0.00571
ELF,2023-03-14 07:00:00,0.22535
ELF,2023-03-14 06:00:00,0.19024
ELF,2023-03-14 05:00:00,0.0625
ELF,2023-03-14 04:00:00,0.04314
ELF,2023-03-14 03:00:00,0.15284
ELF,2023-03-14 02:00:00,0.08333
ELF,2023-03-14 01:00:00,0.13072
ELF,2023-03-14 00:00:00,-0.00308
ELF,2023-03-13 23:00:00,0.07599
ELF,2023-03-13 22:00:00,0.03896
ELF,2023-03-13 21:00:00,0.10791
ELF,2023-03-13 20:00:00,-0.0101
ELF,2023-03-13 19:00:00,0.09375
ELF,2023-03-13 18:00:00,0.0
ELF,2023-03-13 17:00:00,0.12426
ELF,2023-03-13 16:00:00,-0.02024
ELF,2023-03-13 15:00:00,0.13699
ELF,2023-03-13 14:00:00,0.20144
ELF,2023-03-13 13:00:00,-0.10606
ELF,2023-03-13 12:00:00,0.15033
ELF,2023-03-13 11:00:00,0.07813
ELF,2023-03-13 10:00:00,0.11538
