ticker,date1,volume
STRAX,2023-03-16,31
STRAX,2023-03-15,24
STRAX,2023-03-14,34
STRAX,2023-03-13,47
STRAX,2023-03-12,30
STRAX,2023-03-11,40
STRAX,2023-03-10,26
STRAX,2023-03-09,39
STRAX,2023-03-08,42
STRAX,2023-03-07,1
STRAX,2023-03-06,11
STRAX,2023-03-05,18
STRAX,2023-03-04,25
STRAX,2023-03-03,56
STRAX,2023-03-02,5
STRAX,2023-03-01,6
STRAX,2023-02-11,22
STRAX,2023-02-10,36
STRAX,2023-02-09,51
STRAX,2023-02-08,46
STRAX,2023-02-07,106
STRAX,2023-02-06,62
STRAX,2023-02-05,111
STRAX,2023-02-04,109
STRAX,2023-02-03,107
STRAX,2023-02-02,126
STRAX,2023-02-01,114
STRAX,2023-01-31,84
STRAX,2023-01-30,110
STRAX,2023-01-29,196
STRAX,2023-01-28,1124
STRAX,2023-01-27,483
STRAX,2023-01-26,163
STRAX,2023-01-25,87
STRAX,2023-01-24,69
STRAX,2023-01-23,106
STRAX,2023-01-22,116
STRAX,2023-01-21,99
STRAX,2023-01-20,110
STRAX,2023-01-19,106
STRAX,2023-01-18,90
STRAX,2023-01-17,103
STRAX,2023-01-16,101
STRAX,2023-01-14,100
STRAX,2023-01-13,151
STRAX,2023-01-12,122
STRAX,2023-01-11,156
STRAX,2023-01-10,94
STRAX,2023-01-09,100
STRAX,2023-01-08,109
