ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
CHSB,2018-02-15,2018-02-15,2018-02-18,0.009246188145656031,0.0669948894598823,0.0676143368126258
CHSB,2018-02-18,2018-02-18,2018-02-26,-0.4161477826194385,0.0676143368126258,0.0394767804747677
CHSB,2018-02-26,2018-02-26,2018-02-28,0.4632553288501806,0.0394767804747677,0.0577646093955526
CHSB,2018-02-28,2018-02-28,2018-04-07,-0.5740141919795023,0.0577646093955526,0.0246069038083529
CHSB,2018-04-07,2018-04-07,2018-04-25,0.3970379180035313,0.0246069038083529,0.0343767776649345
CHSB,2018-04-25,2018-04-25,2018-05-29,-0.500567267291083,0.0343767776649345,0.0171688880109251
CHSB,2018-05-29,2018-05-29,2018-06-01,0.5140054874202475,0.0171688880109251,0.0259937906614443
CHSB,2018-06-01,2018-06-01,2018-09-09,-0.7177442682404777,0.0259937906614443,0.0073368964043498
CHSB,2018-09-09,2018-09-09,2018-09-24,0.6598213178582446,0.0073368964043498,0.0121779370588573
CHSB,2018-09-24,2018-09-24,2018-11-28,-0.5825715640966865,0.0121779370588573,0.0050834172190078
CHSB,2018-11-28,2018-11-28,2019-04-08,1.340279003085846,0.0050834172190078,0.011896614581569
CHSB,2019-04-08,2019-04-08,2019-06-10,-0.41022531209628843,0.011896614581569,0.0070163221519556
CHSB,2019-06-10,2019-06-10,2019-06-26,0.48205023493760235,0.0070163221519556,0.0103985418937037
CHSB,2019-06-26,2019-06-26,2019-07-28,-0.5165790658165388,0.0103985418937037,0.0050268728364001
CHSB,2019-07-28,2019-07-28,2019-09-09,1.9572532142432344,0.0050268728364001,0.0148657358530362
CHSB,2019-09-09,2019-09-09,2019-11-25,-0.5368290826269512,0.0148657358530362,0.0068853765124762
CHSB,2019-11-25,2019-11-25,2020-01-31,3.472607645391977,0.0068853765124762,0.0307955876311034
CHSB,2020-01-31,2020-01-31,2020-03-13,-0.6081640643585813,0.0307955876311034,0.0120668178930607
CHSB,2020-03-13,2020-03-13,2020-04-09,1.2227750438837734,0.0120668178930607,0.0268218216717855
CHSB,2020-04-09,2020-04-09,2020-05-04,-0.4034296443500691,0.0268218216717855,0.0160011036939161
CHSB,2020-05-04,2020-05-04,2020-06-18,9.376181140818376,0.0160011036939161,0.1660303503810915
CHSB,2020-06-18,2020-06-18,2020-07-09,-0.47025909681631073,0.1660303503810915,0.0879530677667838
CHSB,2020-07-09,2020-07-09,2020-08-11,0.5513447487554173,0.0879530677667838,0.1364455298169294
CHSB,2020-08-11,2020-08-11,2020-11-01,-0.531709773696907,0.1364455298169294,0.0638961080360153
CHSB,2020-11-01,2020-11-01,2021-03-12,22.903378351917553,0.0638961080360153,1.5273328455998731
CHSB,2021-03-12,2021-03-12,2021-04-19,-0.3613096610332187,1.5273328455998731,0.9754927328712816
CHSB,2021-04-19,2021-04-19,2021-05-04,0.5450251661640761,0.9754927328712816,1.5071608216963006
CHSB,2021-05-04,2021-05-04,2021-05-24,-0.6035034704359112,1.5071608216963006,0.5975840352975434
CHSB,2021-05-24,2021-05-24,2021-05-27,0.5914155563034751,0.5975840352975434,0.9510045299711156
CHSB,2021-05-27,2021-05-27,2021-06-27,-0.5030083174183179,0.9510045299711156,0.4726413414931465
CHSB,2021-06-27,2021-06-27,2021-08-24,1.3526476471906084,0.4726413414931465,1.111958540028864
CHSB,2021-08-24,2021-08-24,2021-10-18,-0.4673490590250333,1.111958540028864,0.5922857626715246
CHSB,2021-10-18,2021-10-18,2021-11-19,0.3762152040110327,0.5922857626715246,0.8151126717078223
