ticker,bottom,top,color_code,intensity
MANA,0.266251,0.27169657,#FFF2F2,0.052291053349061985
MANA,0.27169657,0.27714214000000004,#FFE1E1,0.12148568801657512
MANA,0.27714214000000004,0.28258771,#FFBFBF,0.2522058427041662
MANA,0.28258771,0.28803328,#FFD5D5,0.16538952737467372
MANA,0.28803328,0.29347885,#FF8787,0.4736317866565735
MANA,0.29347885,0.29892442,#FF2C2C,0.8275145788180316
MANA,0.29892442,0.30436999000000003,#FF9898,0.4049523191942196
MANA,0.30436999000000003,0.30981556,#FFBFBF,0.25212510078856604
MANA,0.30981556,0.31526113,#FFC7C7,0.22327854808246897
MANA,0.31526113,0.3207067,#FFF5F5,0.041707246340603465
MANA,0.3207067,0.32615227,#FFF8F8,0.029753396789801836
MANA,0.32615227,0.33159784000000003,#FFFEFE,0.004623660376227127
MANA,0.33159784000000003,0.33704341,#FFF9F9,0.02364750845422928
MANA,0.33704341,0.34248898,#FFDBDB,0.14432202025185692
MANA,0.34248898,0.34793455,#FFAAAA,0.3343091381255445
MANA,0.34793455,0.35338012,#FFD9D9,0.15069882059015463
MANA,0.35338012,0.35882569,#FFE7E7,0.09437002739342969
MANA,0.35882569,0.36427126,#FFEBEB,0.07915170228502819
MANA,0.36427126,0.36971683,#FFFEFE,0.0056585819898733545
MANA,0.36971683,0.3751624,#FFE9E9,0.0879543727653693
MANA,0.3751624,0.38060797,#FFDEDE,0.13164535007605233
MANA,0.38060797,0.38605354000000003,#FFEDED,0.07127947590426366
MANA,0.38605354000000003,0.39149911000000004,#FFF4F4,0.04527754838972636
MANA,0.39149911000000004,0.39694468,#FFD5D5,0.16854911292091176
MANA,0.39694468,0.40239025,#FFC4C4,0.23489586989015968
MANA,0.40239025,0.40783581999999996,#FFA0A0,0.3757312071500458
MANA,0.40783581999999996,0.41328138999999997,#FFC0C0,0.24924782991518718
MANA,0.41328138999999997,0.41872696,#FF9C9C,0.3897641178105319
MANA,0.41872696,0.42417253,#FF8989,0.46624010258449106
MANA,0.42417253,0.4296181,#FF5555,0.6688722558086568
MANA,0.4296181,0.43506367,#FF1A1A,0.900192008287829
MANA,0.43506367,0.44050924,#FF0000,1.0
MANA,0.44050924,0.44595481000000003,#FF5959,0.6543568227528204
MANA,0.44595481000000003,0.45140038,#FF6969,0.5918902403757956
MANA,0.45140038,0.45684595,#FF5252,0.6819492882658
MANA,0.45684595,0.46229151999999996,#FF3232,0.8043604266799759
MANA,0.46229151999999996,0.46773708999999997,#FF4040,0.7528155977991159
MANA,0.46773708999999997,0.47318266,#FF2525,0.855999862491013
MANA,0.47318266,0.47862823,#FF7676,0.5387137892950661
MANA,0.47862823,0.4840738,#FF6969,0.5903346200571145
MANA,0.4840738,0.48951937,#FF4646,0.7275909000854172
MANA,0.48951937,0.49496494,#FF5E5E,0.6328005719586676
MANA,0.49496494,0.50041051,#FF6363,0.6129641793689
MANA,0.50041051,0.50585608,#FF7070,0.5611210417062666
MANA,0.50585608,0.51130165,#FF9595,0.41731859039387176
MANA,0.51130165,0.5167472200000001,#FF9898,0.4068833356895172
MANA,0.5167472200000001,0.52219279,#FFB7B7,0.28575953360737194
MANA,0.52219279,0.52763836,#FFCACA,0.20973859320937654
MANA,0.52763836,0.53308393,#FF9A9A,0.3972808611018149
MANA,0.53308393,0.5385295,#FF8989,0.46609644474614176
MANA,0.5385295,0.54397507,#FFBFBF,0.2523901020357711
MANA,0.54397507,0.5494206399999999,#FFCECE,0.1931168971054955
MANA,0.5494206399999999,0.5548662099999999,#FFDCDC,0.13962374596967891
MANA,0.5548662099999999,0.5603117799999999,#FFCCCC,0.20390862541220145
MANA,0.5603117799999999,0.5657573499999999,#FFC5C5,0.2281550152540807
MANA,0.5657573499999999,0.57120292,#FFCACA,0.21047325987657892
MANA,0.57120292,0.57664849,#FFBEBE,0.25826369474440797
MANA,0.57664849,0.58209406,#FFD6D6,0.161925214112719
MANA,0.58209406,0.58753963,#FFC9C9,0.21237789542262284
MANA,0.58753963,0.5929852,#FFA7A7,0.3485690112993175
MANA,0.5929852,0.59843077,#FFB6B6,0.2865686514698997
MANA,0.59843077,0.60387634,#FFCCCC,0.2010317050086836
MANA,0.60387634,0.60932191,#FFE0E0,0.12496243476547679
MANA,0.60932191,0.61476748,#FFCFCF,0.1886439565055544
MANA,0.61476748,0.62021305,#FFCCCC,0.20026010903908692
MANA,0.62021305,0.62565862,#FFBBBB,0.26736589750797946
MANA,0.62565862,0.63110419,#FFAEAE,0.31933815298486684
MANA,0.63110419,0.63654976,#FF9C9C,0.3899780378123609
MANA,0.63654976,0.64199533,#FFA4A4,0.3603402219648778
MANA,0.64199533,0.6474409,#FFABAB,0.3297120853339574
MANA,0.6474409,0.65288647,#FFA3A3,0.3626301159634046
MANA,0.65288647,0.6583320399999999,#FFAFAF,0.31649738059487775
MANA,0.6583320399999999,0.6637776099999999,#FFA5A5,0.3545970531633875
MANA,0.6637776099999999,0.6692231799999999,#FF8282,0.4921600441562936
MANA,0.6692231799999999,0.6746687499999999,#FF7E7E,0.5077829092705504
MANA,0.6746687499999999,0.6801143199999999,#FF9393,0.42713739133739337
MANA,0.6801143199999999,0.68555989,#FF9696,0.4150932002798316
MANA,0.68555989,0.69100546,#FFA9A9,0.33984243651271506
MANA,0.69100546,0.69645103,#FFC0C0,0.24842050166794213
MANA,0.69645103,0.7018966,#FFDFDF,0.12890840805649495
MANA,0.7018966,0.70734217,#FFFCFC,0.015119625862390592
MANA,0.70734217,0.71278774,#FFFFFF,0.0
MANA,0.71278774,0.71823331,#FFFFFF,0.0021627103612513127
MANA,0.71823331,0.72367888,#FFFDFD,0.009343360101465633
MANA,0.72367888,0.72912445,#FFF6F6,0.036340537793357906
MANA,0.72912445,0.73457002,#FFEFEF,0.06424571903064964
MANA,0.73457002,0.74001559,#FFEFEF,0.06485429596848054
MANA,0.74001559,0.74546116,#FFE2E2,0.11650421212575895
MANA,0.74546116,0.75090673,#FFCCCC,0.20144066372900857
MANA,0.75090673,0.7563523,#FFCCCC,0.2004212859911594
MANA,0.7563523,0.76179787,#FFC5C5,0.2278254635802498
MANA,0.76179787,0.76724344,#FFD1D1,0.18376237025470632
MANA,0.76724344,0.77268901,#FFDBDB,0.14363117636487846
MANA,0.77268901,0.7781345799999999,#FFC9C9,0.213958834251539
MANA,0.7781345799999999,0.7835801499999999,#FFD1D1,0.18347567862785347
MANA,0.7835801499999999,0.7890257199999999,#FFE0E0,0.1231229577123144
MANA,0.7890257199999999,0.7944712899999999,#FFF5F5,0.04079024082539212
MANA,0.7944712899999999,0.79991686,#FFF4F4,0.04619322559983488
MANA,0.79991686,0.80536243,#FFF8F8,0.029311073691593626
