ticker,date1,sentiment
REV,2023-02-11,0.17784
REV,2023-02-10,0.15954
REV,2023-02-09,0.12572
REV,2023-02-08,0.47837
REV,2023-02-07,1.09028
REV,2023-02-06,1.1975
REV,2023-02-05,1.02463
REV,2023-02-04,1.14478
REV,2023-02-03,0.97649
REV,2023-02-02,1.0281
REV,2023-02-01,1.41368
REV,2023-01-31,1.23519
REV,2023-01-30,1.04408
REV,2023-01-29,1.05733
REV,2023-01-28,1.1948
REV,2023-01-27,0.76273
REV,2023-01-26,0.35866
REV,2023-01-25,0.99763
REV,2023-01-24,1.15863
REV,2023-01-23,1.09367
REV,2023-01-22,1.04136
REV,2023-01-21,0.91345
REV,2023-01-20,1.17447
REV,2023-01-19,1.2173
REV,2023-01-18,1.17965
REV,2023-01-17,1.37094
REV,2023-01-16,1.25053
REV,2023-01-14,1.081
REV,2023-01-13,0.91601
REV,2023-01-12,0.75114
REV,2023-01-11,1.12365
REV,2023-01-10,0.94693
REV,2023-01-09,1.07994
REV,2023-01-08,1.10872
REV,2023-01-07,0.81752
REV,2023-01-06,1.28821
REV,2023-01-05,1.03632
REV,2023-01-04,1.35188
REV,2023-01-03,1.28683
REV,2023-01-02,1.51791
REV,2023-01-01,1.1158
REV,2022-12-31,1.18716
REV,2022-12-30,1.66278
REV,2022-12-29,1.24116
REV,2022-12-28,1.31692
REV,2022-12-27,1.38738
REV,2022-12-26,1.19952
REV,2022-12-25,1.0405
REV,2022-12-24,1.38152
REV,2022-12-23,0.97265
