ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
RLC,2017-04-20,2017-04-20,2017-05-04,1.6514600125824201,0.287703,0.762833
RLC,2017-05-04,2017-05-04,2017-05-21,-0.44240805796573435,0.762833,0.425349533917825
RLC,2017-05-21,2017-05-21,2017-06-06,1.900481204539291,0.425349533917825,1.233718328488199
RLC,2017-06-06,2017-06-06,2017-06-14,-0.4778157131859587,1.233718328488199,0.6442283254910213
RLC,2017-06-14,2017-06-14,2017-06-22,0.3783222277210929,0.6442283254910213,0.8879542207518137
RLC,2017-06-22,2017-06-22,2017-07-16,-0.6847441608876661,0.8879542207518137,0.2799327529564516
RLC,2017-07-16,2017-07-16,2017-08-12,1.8409095945578406,0.2799327529564516,0.795263643704973
RLC,2017-08-12,2017-08-12,2017-09-14,-0.5127708895940215,0.795263643704973,0.3874755976605911
RLC,2017-09-14,2017-09-14,2017-10-16,6.868561245942543,0.3874755976605911,3.048875471500552
RLC,2017-10-16,2017-10-16,2017-10-23,-0.8474026745589588,3.048875471500552,0.4652502425537778
RLC,2017-10-23,2017-10-23,2018-01-12,7.7125690188252065,0.4652502425537778,4.053524849274957
RLC,2018-01-12,2018-01-12,2018-01-17,-0.5020373588876557,4.053524849274957,2.018503939759475
RLC,2018-01-17,2018-01-17,2018-01-20,0.5340654980587087,2.018503939759475,3.096517251680585
RLC,2018-01-20,2018-01-20,2018-02-06,-0.6523191148356589,3.096517251680585,1.076599858990959
RLC,2018-02-06,2018-02-06,2018-02-28,0.4951367030598386,1.076599858990959,1.6096639636864294
RLC,2018-02-28,2018-02-28,2018-04-07,-0.5059433469782795,1.6096639636864294,0.7952651903885936
RLC,2018-04-07,2018-04-07,2018-05-17,1.7741205040290837,0.7952651903885936,2.2061614707975905
RLC,2018-05-17,2018-05-17,2018-08-15,-0.8673780155535507,2.2061614707975905,0.2925855122664739
RLC,2018-08-15,2018-08-15,2018-10-26,0.7470378145806802,0.2925855122664739,0.5111579539279894
RLC,2018-10-26,2018-10-26,2018-11-27,-0.6316168232358736,0.5111579539279894,0.1883019908962437
RLC,2018-11-27,2018-11-27,2018-11-29,0.37346003245861303,0.1883019908962437,0.2586252585283763
RLC,2018-11-29,2018-11-29,2018-12-15,-0.4052608045943942,0.2586252585283763,0.1538145781687333
RLC,2018-12-15,2018-12-15,2019-05-15,3.8594085013617017,0.1538145781687333,0.7474478687865067
RLC,2019-05-15,2019-05-15,2019-06-26,-0.5771252107358276,0.7474478687865067,0.3160768599990488
RLC,2019-06-26,2019-06-26,2019-06-27,0.3643416809255833,0.3160768599990488,0.4312368344727825
RLC,2019-06-27,2019-06-27,2019-09-07,-0.5971426471528154,0.4312368344727825,0.1737269295859047
RLC,2019-09-07,2019-09-07,2019-11-18,3.714121731000719,0.1737269295859047,0.818969894020945
RLC,2019-11-18,2019-11-18,2019-12-27,-0.5545123061376096,0.818969894020945,0.3648410094301171
RLC,2019-12-27,2019-12-27,2020-02-08,1.1332342666020971,0.3648410094301171,0.7782913431780247
RLC,2020-02-08,2020-02-08,2020-03-17,-0.7290206253487552,0.7782913431780247,0.2109009014708585
RLC,2020-03-17,2020-03-17,2020-07-18,7.625575249779036,0.2109009014708585,1.819141595883124
RLC,2020-07-18,2020-07-18,2020-07-28,-0.4561227027944801,1.819141595883124,0.9893898144030496
RLC,2020-07-28,2020-07-28,2020-08-14,0.8983862738248349,0.9893898144030496,1.8782440431248504
RLC,2020-08-14,2020-08-14,2020-09-09,-0.5170314399587608,1.8782440431248504,0.9071328209140442
RLC,2020-09-09,2020-09-09,2020-09-18,0.37550732771887163,0.9071328209140442,1.2477678423815588
RLC,2020-09-18,2020-09-18,2020-11-05,-0.4604860279301586,1.2477678423815588,0.6731881848642906
RLC,2020-11-05,2020-11-05,2020-11-25,0.7889603016039393,0.6731881848642906,1.2043069382310296
RLC,2020-11-25,2020-11-25,2021-01-03,-0.40794412379082856,1.2043069382310296,0.7130169995391568
RLC,2021-01-03,2021-01-03,2021-02-15,2.232361973045374,0.7130169995391568,2.3047290354452814
RLC,2021-02-15,2021-02-15,2021-03-01,-0.43745034288965756,2.3047290354452814,1.2965245286219933
RLC,2021-03-01,2021-03-01,2021-04-05,1.359388637974733,1.2965245286219933,3.0590052416862776
RLC,2021-04-05,2021-04-05,2021-04-25,-0.3841387063481083,3.0590052416862776,1.8839229254328285
RLC,2021-04-25,2021-04-25,2021-05-10,5.87895949384487,1.8839229254328285,12.959429493578156
RLC,2021-05-10,2021-05-10,2021-05-20,-0.6431786673067187,12.959429493578156,4.624200902843174
RLC,2021-05-20,2021-05-20,2021-05-21,0.5138901680394083,4.624200902843174,7.000532281853236
RLC,2021-05-21,2021-05-21,2021-06-23,-0.6330051330264566,7.000532281853236,2.569159413522725
RLC,2021-06-23,2021-06-23,2021-07-08,0.4393535188559383,2.569159413522725,3.6979286423557927
RLC,2021-07-08,2021-07-08,2021-07-21,-0.41878142301629573,3.6979286423557927,2.149304823297315
RLC,2021-07-21,2021-07-21,2021-09-04,1.4965059770423683,2.149304823297315,5.365752337847739
RLC,2021-09-04,2021-09-04,2021-09-22,-0.44196266556094244,5.365752337847739,2.9942901318726936
RLC,2021-09-22,2021-09-22,2021-11-03,0.7849802126135355,2.9942901318726936,5.344748636216732
