ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
SNX,2018-03-21,2018-03-21,2018-03-26,0.07973061219509381,0.4841997224583635,0.5228052627546633
SNX,2018-03-26,2018-03-26,2018-04-07,-0.41814595545568445,0.5228052627546633,0.3041963566428545
SNX,2018-04-07,2018-04-07,2018-05-21,1.5068658376165485,0.3041963566428545,0.7625794543953918
SNX,2018-05-21,2018-05-21,2018-07-11,-0.720019812439356,0.7625794543953918,0.2135071386715154
SNX,2018-07-11,2018-07-11,2018-07-18,0.35990089216300936,0.2135071386715154,0.2903485483625652
SNX,2018-07-18,2018-07-18,2018-08-15,-0.6635533391096522,0.2903485483625652,0.0976867995909447
SNX,2018-08-15,2018-08-15,2018-08-25,0.3582057127089837,0.0976867995909447,0.1326787692606787
SNX,2018-08-25,2018-08-25,2018-09-18,-0.4542167094967484,0.1326787692606787,0.0724138552670149
SNX,2018-09-18,2018-09-18,2018-10-12,1.5630545007881969,0.0724138552670149,0.1856006576615476
SNX,2018-10-12,2018-10-12,2018-12-07,-0.7604765207494545,0.1856006576615476,0.0444557152742833
SNX,2018-12-07,2018-12-07,2018-12-26,0.37022009976118064,0.0444557152742833,0.0609141146180831
SNX,2018-12-26,2018-12-26,2019-01-06,-0.42892714562091927,0.0609141146180831,0.0347863973069232
SNX,2019-01-06,2019-01-06,2019-07-04,9.643152775895262,0.0347863973069232,0.3702369410605751
SNX,2019-07-04,2019-07-04,2019-07-17,-0.4022622741741214,0.3702369410605751,0.221304587166278
SNX,2019-07-17,2019-07-17,2019-11-25,5.8781645610400535,0.221304587166278,1.5221693686426927
SNX,2019-11-25,2019-11-25,2020-01-12,-0.489791314038589,1.5221693686426927,0.7766240333858988
SNX,2020-01-12,2020-01-12,2020-01-31,0.5601490417622046,0.7766240333858988,1.2116492414965083
SNX,2020-01-31,2020-01-31,2020-03-13,-0.6798464709017755,1.2116492414965083,0.387913780694294
SNX,2020-03-13,2020-03-13,2020-09-01,18.151017172670098,0.387913780694294,7.428943475591807
SNX,2020-09-01,2020-09-01,2020-09-09,-0.42807839818049687,7.428943475591807,4.248773252387013
SNX,2020-09-09,2020-09-09,2020-09-13,0.4396863978719938,4.248773252387013,6.116901059103935
SNX,2020-09-13,2020-09-13,2020-09-22,-0.4065151933394425,6.116901059103935,3.6302878424240577
SNX,2020-09-22,2020-09-22,2020-09-27,0.44636839596372546,3.6302878424240577,5.250733603533498
SNX,2020-09-27,2020-09-27,2020-11-04,-0.5099546561067734,5.250733603533498,2.5730975544352943
SNX,2020-11-04,2020-11-04,2021-02-13,9.515386216322225,2.5730975544352943,27.05711455716132
SNX,2021-02-13,2021-02-13,2021-03-25,-0.4062370754786928,27.05711455716132,16.06551146856814
SNX,2021-03-25,2021-03-25,2021-04-16,0.377848515200935,16.06551146856814,22.135841122910204
SNX,2021-04-16,2021-04-16,2021-04-25,-0.38225408798842453,22.135841122910204,13.674325362615502
SNX,2021-04-25,2021-04-25,2021-05-19,0.6825951184045251,13.674325362615502,23.00835310261203
SNX,2021-05-19,2021-05-19,2021-06-27,-0.7429707106032406,23.00835310261203,5.913820648154095
SNX,2021-06-27,2021-06-27,2021-07-12,1.1052283801232896,5.913820648154095,12.449943063453109
SNX,2021-07-12,2021-07-12,2021-07-21,-0.38647095777613105,12.449943063453109,7.638401643462087
SNX,2021-07-21,2021-07-21,2021-09-16,0.9681565539613748,7.638401643462087,15.033570256369243
SNX,2021-09-16,2021-09-16,2021-12-14,-0.673293496246725,15.033570256369243,4.911565177387622
SNX,2021-12-14,2021-12-14,2022-01-04,0.45237051754080926,4.911565177387622,7.133412458617878
