ticker,date1,sentiment
USDT,2024-01-11,0.2381
USDT,2024-01-10,0.14286
USDT,2024-01-09,0.20755
USDT,2024-01-08,0.06024
USDT,2024-01-07,0.15909
USDT,2024-01-06,-0.25
USDT,2024-01-05,-0.23077
USDT,2024-01-04,0.13333
USDT,2024-01-03,0.15068
USDT,2024-01-02,0.08571
USDT,2024-01-01,0.16667
USDT,2023-12-31,0.14286
USDT,2023-12-30,-0.04762
USDT,2023-12-29,0.2766
USDT,2023-12-28,0.23636
USDT,2023-12-27,0.17647
USDT,2023-12-26,-0.04348
USDT,2023-12-25,0.21053
USDT,2023-12-24,0.44762
USDT,2023-12-23,0.33962
USDT,2023-12-22,0.14286
USDT,2023-12-21,0.03448
USDT,2023-12-20,0.10345
USDT,2023-12-19,0.40909
USDT,2023-12-18,0.31915
USDT,2023-12-11,0.57895
USDT,2023-12-10,0.21212
USDT,2023-12-09,0.55172
USDT,2023-12-08,0.53247
USDT,2023-12-07,0.57143
USDT,2023-12-06,0.52
USDT,2023-12-05,0.81132
USDT,2023-12-04,0.53191
USDT,2023-12-03,0.48936
USDT,2023-12-02,0.63636
USDT,2023-12-01,0.53333
USDT,2023-11-30,0.56098
USDT,2023-11-29,0.66197
USDT,2023-11-28,0.69643
USDT,2023-11-27,0.62963
USDT,2023-11-26,0.52
USDT,2023-11-25,0.70213
USDT,2023-11-24,0.7037
USDT,2023-11-23,0.62353
USDT,2023-11-22,0.76471
USDT,2023-11-21,0.7619
USDT,2023-11-20,0.55
USDT,2023-11-19,0.66667
USDT,2023-11-18,0.53846
USDT,2023-11-17,0.66667
