ticker,bottom,top,color_code,intensity
BTG,12.02,12.598099999999999,#FFFFFF,0.0
BTG,12.598099999999999,13.1762,#FFCDCD,0.1976032120343277
BTG,13.1762,13.7543,#FF6A6A,0.586983911667137
BTG,13.7543,14.3324,#FFD0D0,0.1865214178090125
BTG,14.3324,14.910499999999999,#FF9E9E,0.38261934652512425
BTG,14.910499999999999,15.4886,#FFA0A0,0.3763615458191063
BTG,15.4886,16.0667,#FFCFCF,0.18964521145422128
BTG,16.0667,16.6448,#FFACAC,0.32652961065059166
BTG,16.6448,17.2229,#FFC7C7,0.21963907637485952
BTG,17.2229,17.801000000000002,#FFB6B6,0.287763683031359
BTG,17.801000000000002,18.3791,#FF9D9D,0.38450059495163713
BTG,18.3791,18.9572,#FF7575,0.5415406182311225
BTG,18.9572,19.5353,#FFE0E0,0.12241395283505599
BTG,19.5353,20.1134,#FFD9D9,0.1514460846711451
BTG,20.1134,20.6915,#FFE6E6,0.10017442218956352
BTG,20.6915,21.2696,#FFDADA,0.14786554642735067
BTG,21.2696,21.8477,#FFADAD,0.3228557612993652
BTG,21.8477,22.425800000000002,#FFAFAF,0.3176055760808655
BTG,22.425800000000002,23.0039,#FF2323,0.8631718850746221
BTG,23.0039,23.582,#FF0000,1.0
BTG,23.582,24.1601,#FF6E6E,0.5691571062279022
BTG,24.1601,24.7382,#FFAFAF,0.3174720768576438
BTG,24.7382,25.316300000000002,#FF9595,0.4170212736717277
BTG,25.316300000000002,25.8944,#FFBDBD,0.26269854592916836
BTG,25.8944,26.4725,#FFB5B5,0.29106643967841916
BTG,26.4725,27.050600000000003,#FFB3B3,0.300859325860156
BTG,27.050600000000003,27.628700000000002,#FFD6D6,0.16431624877616458
BTG,27.628700000000002,28.2068,#FFCFCF,0.19003161612995784
BTG,28.2068,28.7849,#FF7373,0.5501639630231172
BTG,28.7849,29.363000000000003,#FF6767,0.5973219411062975
BTG,29.363000000000003,29.941100000000002,#FFB1B1,0.307889838453037
BTG,29.941100000000002,30.5192,#FF9F9F,0.37770154280544416
BTG,30.5192,31.0973,#FFDBDB,0.14151788875609136
BTG,31.0973,31.6754,#FFF4F4,0.04370016687820991
BTG,31.6754,32.2535,#FFEFEF,0.06533818226820363
BTG,32.2535,32.8316,#FFFBFB,0.016356386400017714
BTG,32.8316,33.4097,#FFE3E3,0.11182361170921756
BTG,33.4097,33.98780000000001,#FFE2E2,0.11389479335559585
BTG,33.98780000000001,34.5659,#FFF7F7,0.03420265644193607
BTG,34.5659,35.144000000000005,#FFFAFA,0.023524180821190784
BTG,35.144000000000005,35.7221,#FFF1F1,0.05542777442607846
BTG,35.7221,36.300200000000004,#FFEFEF,0.06277005522186063
BTG,36.300200000000004,36.8783,#FFEFEF,0.06399219855619243
BTG,36.8783,37.4564,#FFEAEA,0.08312458706341232
BTG,37.4564,38.0345,#FFD8D8,0.1552317549411184
BTG,38.0345,38.6126,#FF7474,0.5464587611338975
BTG,38.6126,39.19070000000001,#FF6262,0.6169355999616708
BTG,39.19070000000001,39.7688,#FFBCBC,0.2665502798510826
BTG,39.7688,40.346900000000005,#FFBBBB,0.26896773257415335
BTG,40.346900000000005,40.925,#FFA0A0,0.37289885582254884
BTG,40.925,41.5031,#FFC9C9,0.21186370548935946
BTG,41.5031,42.0812,#FFEDED,0.07437144069557103
BTG,42.0812,42.6593,#FFF2F2,0.053721503851305814
BTG,42.6593,43.23740000000001,#FFEDED,0.07302248996341282
BTG,43.23740000000001,43.8155,#FFEBEB,0.07994980801484176
BTG,43.8155,44.393600000000006,#FFF1F1,0.05705423560056514
BTG,44.393600000000006,44.9717,#FFE5E5,0.10237317549567311
BTG,44.9717,45.549800000000005,#FFCDCD,0.19803982270922038
BTG,45.549800000000005,46.1279,#FFB3B3,0.29941642520750456
BTG,46.1279,46.706,#FFB3B3,0.29962873830282616
BTG,46.706,47.28410000000001,#FFD2D2,0.17991475090823036
BTG,47.28410000000001,47.8622,#FFA9A9,0.3411732848334315
BTG,47.8622,48.44030000000001,#FFC9C9,0.2126287455669557
BTG,48.44030000000001,49.0184,#FFA3A3,0.3631121110279015
BTG,49.0184,49.596500000000006,#FFB9B9,0.27649323173828066
BTG,49.596500000000006,50.1746,#FFB1B1,0.30740025082708383
BTG,50.1746,50.752700000000004,#FFBFBF,0.2522467226275931
BTG,50.752700000000004,51.330799999999996,#FFB1B1,0.30647559728669277
BTG,51.330799999999996,51.9089,#FFA8A8,0.34385799768783104
BTG,51.9089,52.48700000000001,#FFECEC,0.0768957320510756
BTG,52.48700000000001,53.0651,#FFD2D2,0.1803722188979069
BTG,53.0651,53.64320000000001,#FFA6A6,0.34957579952130735
BTG,53.64320000000001,54.2213,#FF3D3D,0.7641089192759232
BTG,54.2213,54.799400000000006,#FF2E2E,0.8221579038965036
BTG,54.799400000000006,55.3775,#FFC0C0,0.24838275006305197
BTG,55.3775,55.955600000000004,#FFC7C7,0.22298826496984045
BTG,55.955600000000004,56.53370000000001,#FFDADA,0.14762069225733385
BTG,56.53370000000001,57.1118,#FFDADA,0.14605687867168993
BTG,57.1118,57.68990000000001,#FFD9D9,0.15200777913450497
BTG,57.68990000000001,58.268,#FFDADA,0.14693096623707985
BTG,58.268,58.84610000000001,#FFAFAF,0.3170685746470752
BTG,58.84610000000001,59.4242,#FFEFEF,0.06526897743731642
BTG,59.4242,60.002300000000005,#FFEDED,0.07282036654287528
BTG,60.002300000000005,60.5804,#FFF9F9,0.026991269388437374
BTG,60.5804,61.158500000000004,#FFF8F8,0.02835728239038637
BTG,61.158500000000004,61.73660000000001,#FFF4F4,0.04673670006093586
BTG,61.73660000000001,62.3147,#FFECEC,0.07644415144643339
BTG,62.3147,62.89280000000001,#FFF1F1,0.055023925930276135
BTG,62.89280000000001,63.4709,#FFFDFD,0.009300597754276342
BTG,63.4709,64.049,#FFF5F5,0.04129795657931354
BTG,64.049,64.6271,#FFF3F3,0.04981289870436977
BTG,64.6271,65.2052,#FFFDFD,0.009072809606128262
BTG,65.2052,65.78330000000001,#FFFDFD,0.009475300096524893
BTG,65.78330000000001,66.3614,#FFF4F4,0.043511435840975055
BTG,66.3614,66.93950000000001,#FFF9F9,0.027262524831744607
BTG,66.93950000000001,67.5176,#FFEBEB,0.07951712294820175
BTG,67.5176,68.09570000000001,#FFE3E3,0.11113974511209586
BTG,68.09570000000001,68.6738,#FFF8F8,0.029967655472169067
BTG,68.6738,69.2519,#FFDEDE,0.13308941440071562
