ticker,date1,volume
CKB,2023-02-11,6
CKB,2023-02-10,64
CKB,2023-02-09,26
CKB,2023-02-08,61
CKB,2023-02-07,156
CKB,2023-02-06,174
CKB,2023-02-05,239
CKB,2023-02-04,206
CKB,2023-02-03,147
CKB,2023-02-02,260
CKB,2023-02-01,285
CKB,2023-01-31,294
CKB,2023-01-30,301
CKB,2023-01-29,350
CKB,2023-01-28,453
CKB,2023-01-27,445
CKB,2023-01-26,1220
CKB,2023-01-25,1873
CKB,2023-01-24,873
CKB,2023-01-23,314
CKB,2023-01-22,253
CKB,2023-01-21,292
CKB,2023-01-20,209
CKB,2023-01-19,210
CKB,2023-01-18,612
CKB,2023-01-17,1038
CKB,2023-01-16,613
CKB,2023-01-15,298
CKB,2023-01-14,5
CKB,2023-01-13,409
CKB,2023-01-12,377
CKB,2023-01-11,498
CKB,2023-01-10,1145
CKB,2023-01-09,730
CKB,2023-01-08,197
CKB,2023-01-07,273
CKB,2023-01-06,381
CKB,2023-01-05,341
CKB,2023-01-04,248
CKB,2023-01-03,189
CKB,2023-01-02,252
CKB,2023-01-01,145
CKB,2022-12-31,124
CKB,2022-12-30,217
CKB,2022-12-29,147
CKB,2022-12-28,458
CKB,2022-12-27,201
CKB,2022-12-26,101
CKB,2022-12-25,92
CKB,2022-12-24,160
