ticker,date1,sentiment
XVS,2023-02-11,0.18522
XVS,2023-02-10,0.19613
XVS,2023-02-09,0.20356
XVS,2023-02-08,1.01754
XVS,2023-02-07,0.96326
XVS,2023-02-06,0.74199
XVS,2023-02-05,0.72665
XVS,2023-02-04,0.80907
XVS,2023-02-03,1.0018
XVS,2023-02-02,1.04872
XVS,2023-02-01,0.44492
XVS,2023-01-31,0.78908
XVS,2023-01-30,0.16721
XVS,2023-01-29,0.12818
XVS,2023-01-28,0.18892
XVS,2023-01-27,0.33925
XVS,2023-01-26,0.53621
XVS,2023-01-25,0.44939
XVS,2023-01-24,0.55485
XVS,2023-01-23,0.54365
XVS,2023-01-22,0.60386
XVS,2023-01-21,0.81587
XVS,2023-01-20,0.76549
XVS,2023-01-19,0.81144
XVS,2023-01-18,0.59888
XVS,2023-01-17,0.76097
XVS,2023-01-16,0.23099
XVS,2023-01-14,0.06384
XVS,2023-01-13,0.33163
XVS,2023-01-12,0.53628
XVS,2023-01-11,0.38339
XVS,2023-01-10,0.31236
XVS,2023-01-09,0.6399
XVS,2023-01-08,0.68912
XVS,2023-01-07,0.73912
XVS,2023-01-06,0.34027
XVS,2023-01-05,0.60636
XVS,2023-01-04,0.38661
XVS,2023-01-03,1.0025
XVS,2023-01-02,1.02177
XVS,2023-01-01,0.77269
XVS,2022-12-31,1.24003
XVS,2022-12-30,1.19553
XVS,2022-12-29,1.04879
XVS,2022-12-28,0.64564
XVS,2022-12-27,0.18691
XVS,2022-12-26,0.43285
XVS,2022-12-25,0.58454
XVS,2022-12-24,0.15201
XVS,2022-12-23,0.77823
