ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
NKN,2018-05-28,2018-05-28,2018-06-04,0.2126376650623385,0.4178405521983148,0.5066891915861226
NKN,2018-06-04,2018-06-04,2018-07-22,-0.716524066442299,0.5066891915861226,0.1436341916084729
NKN,2018-07-22,2018-07-22,2018-07-26,0.5226836069495255,0.1436341916084729,0.2187094289596688
NKN,2018-07-26,2018-07-26,2018-08-21,-0.7986618493250627,0.2187094289596688,0.0440345519619113
NKN,2018-08-21,2018-08-21,2018-08-28,0.6909895247019133,0.0440345519619113,0.0744619660925341
NKN,2018-08-28,2018-08-28,2018-09-19,-0.5262198406493594,0.0744619660925341,0.0352786021608828
NKN,2018-09-19,2018-09-19,2018-11-05,1.6976922538932104,0.0352786021608828,0.0951708117775938
NKN,2018-11-05,2018-11-05,2018-11-27,-0.8122481902209202,0.0951708117775938,0.0178684921493874
NKN,2018-11-27,2018-11-27,2018-12-02,0.3780598022633599,0.0178684921493874,0.0246238507581292
NKN,2018-12-02,2018-12-02,2018-12-15,-0.6087389995450788,0.0246238507581292,0.0096343524826783
NKN,2018-12-15,2018-12-15,2019-06-13,6.857751289434366,0.0096343524826783,0.0757043456436306
NKN,2019-06-13,2019-06-13,2019-06-27,-0.3590317476374437,0.0757043456436306,0.0485240821234488
NKN,2019-06-27,2019-06-27,2019-07-10,1.0376108628477314,0.0485240821234488,0.0988731968444547
NKN,2019-07-10,2019-07-10,2019-09-28,-0.8207615172778159,0.0988731968444547,0.0177218817842919
NKN,2019-09-28,2019-09-28,2019-10-15,1.4748385855212627,0.0177218817842919,0.043858796847812
NKN,2019-10-15,2019-10-15,2019-12-18,-0.6298524858461756,0.043858796847812,0.0162342246269952
NKN,2019-12-18,2019-12-18,2020-02-13,0.8251029316082628,0.0162342246269952,0.029629130959116
NKN,2020-02-13,2020-02-13,2020-03-17,-0.7389939201628029,0.029629130959116,0.0077333833206218
NKN,2020-03-17,2020-03-17,2020-08-18,3.8565337784182026,0.0077333833206218,0.0375574373180557
NKN,2020-08-18,2020-08-18,2020-09-06,-0.507623296582371,0.0375574373180557,0.0184924071754785
NKN,2020-09-06,2020-09-06,2021-04-10,70.255108273985,0.0184924071754785,1.3176784755353377
NKN,2021-04-10,2021-04-10,2021-04-25,-0.5792787778991648,1.3176784755353377,0.5543752985631927
NKN,2021-04-25,2021-04-25,2021-05-02,0.38912351069705653,0.5543752985631927,0.7700957609838311
NKN,2021-05-02,2021-05-02,2021-05-24,-0.6332219612778485,0.7700957609838311,0.2824542128418924
NKN,2021-05-24,2021-05-24,2021-05-27,0.5014230607621821,0.2824542128418924,0.424083268770247
NKN,2021-05-27,2021-05-27,2021-07-21,-0.5925159147428365,0.424083268770247,0.1728071828477119
NKN,2021-07-21,2021-07-21,2021-09-06,2.0770450382599033,0.1728071828477119,0.5317354845572237
NKN,2021-09-06,2021-09-06,2021-09-29,-0.5003830283155022,0.5317354845572237,0.2656640725316692
NKN,2021-09-29,2021-09-29,2021-11-12,1.6789418187957974,0.2656640725316692,0.7116985936566885
