ticker,date1,sentiment
ZEN,2023-04-19,0.27473
ZEN,2023-04-18,0.55556
ZEN,2023-04-17,0.2679
ZEN,2023-04-16,0.5
ZEN,2023-04-15,0.29231
ZEN,2023-04-14,0.29949
ZEN,2023-04-13,0.0
ZEN,2023-04-12,0.33333
ZEN,2023-04-11,1.0
ZEN,2023-03-16,0.18134
ZEN,2023-03-15,0.11094
ZEN,2023-03-14,0.20051
ZEN,2023-03-13,0.05757
ZEN,2023-03-12,-0.34618
ZEN,2023-03-11,-0.35673
ZEN,2023-03-10,0.20342
ZEN,2023-03-09,0.03701
ZEN,2023-03-08,0.18011
ZEN,2023-03-07,0.08898
ZEN,2023-03-06,0.09201
ZEN,2023-03-05,0.19057
ZEN,2023-03-04,0.16626
ZEN,2023-03-03,0.23971
ZEN,2023-03-02,0.20661
ZEN,2023-03-01,0.0
ZEN,2023-02-28,0.05041
ZEN,2023-02-27,0.15594
ZEN,2023-02-26,0.09312
ZEN,2023-02-25,0.13333
ZEN,2023-02-24,0.01195
ZEN,2023-02-23,0.07879
ZEN,2023-02-11,0.1544
ZEN,2023-02-10,0.17451
ZEN,2023-02-09,0.1284
ZEN,2023-02-08,-0.03713
ZEN,2023-02-07,-0.21825
ZEN,2023-02-06,-0.34684
ZEN,2023-02-05,-0.00537
ZEN,2023-02-04,-0.21341
ZEN,2023-02-03,-0.06547
ZEN,2023-02-02,-0.01061
ZEN,2023-02-01,-0.14953
ZEN,2023-01-31,-0.29342
ZEN,2023-01-30,-0.14872
ZEN,2023-01-29,-0.01816
ZEN,2023-01-28,0.14277
ZEN,2023-01-27,0.19065
ZEN,2023-01-26,0.13576
ZEN,2023-01-25,-0.00303
ZEN,2023-01-24,-0.08749
