ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
QNT,2018-06-30,2018-06-30,2018-07-28,0.11394867403645348,0.5837142767907266,0.6502277446471774
QNT,2018-07-28,2018-07-28,2018-08-23,-0.6681572916235181,0.6502277446471774,0.2157733358452508
QNT,2018-08-23,2018-08-23,2018-09-22,6.837362441835747,0.2157733358452508,1.6910938383031795
QNT,2018-09-22,2018-09-22,2018-10-05,-0.4402222348909861,1.6910938383031795,0.946636729394978
QNT,2018-10-05,2018-10-05,2018-10-29,2.4793330647721614,0.946636729394978,3.293664472911724
QNT,2018-10-29,2018-10-29,2018-11-25,-0.7078250983009164,3.293664472911724,0.9623260936027468
QNT,2018-11-25,2018-11-25,2019-02-14,3.6721331044448933,0.9623260936027468,4.496115599192528
QNT,2019-02-14,2019-02-14,2019-05-23,-0.5862207566370946,4.496115599192528,1.8603993107060404
QNT,2019-05-23,2019-05-23,2019-07-09,6.217890706692691,1.8603993107060404,13.428158895482616
QNT,2019-07-09,2019-07-09,2019-07-28,-0.42998149557175724,13.428158895482616,7.654299050827805
QNT,2019-07-28,2019-07-28,2019-08-06,0.358250321412797,7.654299050827805,10.396454145976533
QNT,2019-08-06,2019-08-06,2019-09-11,-0.500670046096497,10.396454145976533,5.191260969470344
QNT,2019-09-11,2019-09-11,2019-09-20,0.7222962052505408,5.191260969470344,8.940889068184017
QNT,2019-09-20,2019-09-20,2019-10-24,-0.4473742028344969,8.940889068184017,4.940965948673525
QNT,2019-10-24,2019-10-24,2019-11-07,0.4183447248714387,4.940965948673525,7.007992989070497
QNT,2019-11-07,2019-11-07,2020-01-12,-0.5782121591736304,7.007992989070497,2.955886231386381
QNT,2020-01-12,2020-01-12,2020-02-12,0.7078368639093755,2.955886231386381,5.04817147148382
QNT,2020-02-12,2020-02-12,2020-03-13,-0.6993414897031567,5.04817147148382,1.517775714339349
QNT,2020-03-13,2020-03-13,2021-05-19,36.602537271280255,1.517775714339349,57.07221786788939
QNT,2021-05-19,2021-05-19,2021-05-24,-0.4385462425190443,57.07221786788939,32.04341116969824
QNT,2021-05-24,2021-05-24,2021-09-11,11.375580132522778,32.04341116969824,396.555802649976
