ticker,date1,sentiment
DASH,2023-05-01 17:00:00,0.27273
DASH,2023-05-01 16:00:00,0.01832
DASH,2023-05-01 15:00:00,0.12644
DASH,2023-05-01 14:00:00,0.01709
DASH,2023-05-01 13:00:00,0.01149
DASH,2023-05-01 12:00:00,0.06306
DASH,2023-05-01 11:00:00,0.22619
DASH,2023-05-01 10:00:00,0.09677
DASH,2023-05-01 09:00:00,0.34884
DASH,2023-05-01 08:00:00,0.2069
DASH,2023-05-01 07:00:00,0.31092
DASH,2023-05-01 06:00:00,0.06383
DASH,2023-05-01 05:00:00,0.21168
DASH,2023-05-01 04:00:00,0.04598
DASH,2023-05-01 03:00:00,0.12953
DASH,2023-05-01 02:00:00,0.08876
DASH,2023-05-01 01:00:00,0.05714
DASH,2023-05-01 00:00:00,0.14451
DASH,2023-04-30 23:00:00,0.17318
DASH,2023-04-30 22:00:00,0.04186
DASH,2023-04-30 21:00:00,0.17131
DASH,2023-04-30 20:00:00,0.11475
DASH,2023-04-30 19:00:00,0.048
DASH,2023-04-30 18:00:00,0.17051
DASH,2023-04-30 17:00:00,0.14932
DASH,2023-04-30 16:00:00,0.1215
DASH,2023-04-30 15:00:00,0.19691
DASH,2023-04-30 14:00:00,0.23333
DASH,2023-04-30 13:00:00,0.16763
DASH,2023-04-30 12:00:00,-0.05634
DASH,2023-04-30 11:00:00,0.05691
DASH,2023-04-30 10:00:00,0.22222
DASH,2023-04-30 09:00:00,0.18095
DASH,2023-04-30 08:00:00,0.16364
DASH,2023-04-30 07:00:00,0.01389
DASH,2023-04-30 06:00:00,-0.03704
DASH,2023-04-30 05:00:00,0.05109
DASH,2023-04-30 04:00:00,0.31395
DASH,2023-04-30 03:00:00,0.21333
DASH,2023-04-30 02:00:00,0.0
DASH,2023-04-30 01:00:00,0.19
DASH,2023-04-30 00:00:00,0.07614
DASH,2023-04-29 23:00:00,0.22162
DASH,2023-04-29 22:00:00,0.16908
DASH,2023-04-29 21:00:00,0.05628
DASH,2023-04-29 20:00:00,0.04237
DASH,2023-04-29 19:00:00,0.13725
DASH,2023-04-29 18:00:00,0.04651
DASH,2023-04-29 17:00:00,0.21827
DASH,2023-04-29 16:00:00,0.00893
DASH,2023-04-29 15:00:00,0.13469
DASH,2023-04-29 14:00:00,0.07834
DASH,2023-04-29 13:00:00,0.21296
DASH,2023-04-29 12:00:00,0.25424
DASH,2023-04-29 11:00:00,0.23729
DASH,2023-04-29 10:00:00,0.05634
DASH,2023-04-29 09:00:00,-0.04918
DASH,2023-04-29 08:00:00,0.16327
DASH,2023-04-29 07:00:00,0.2
DASH,2023-04-29 06:00:00,-0.06667
DASH,2023-04-29 05:00:00,0.25828
DASH,2023-04-29 04:00:00,0.14423
DASH,2023-04-29 03:00:00,0.08247
DASH,2023-04-29 02:00:00,0.05528
DASH,2023-04-29 01:00:00,0.17778
DASH,2023-04-29 00:00:00,0.10881
DASH,2023-04-28 23:00:00,0.12162
DASH,2023-04-28 22:00:00,0.13402
DASH,2023-04-28 21:00:00,0.08594
DASH,2023-04-28 20:00:00,0.16172
DASH,2023-04-28 19:00:00,0.14043
DASH,2023-04-28 18:00:00,0.15079
DASH,2023-04-28 17:00:00,0.08155
DASH,2023-04-28 16:00:00,0.07925
DASH,2023-04-28 15:00:00,0.09449
DASH,2023-04-28 14:00:00,0.07377
DASH,2023-04-28 13:00:00,0.06341
DASH,2023-04-28 12:00:00,0.07389
DASH,2023-04-28 11:00:00,0.03448
DASH,2023-04-28 10:00:00,0.16031
DASH,2023-04-28 09:00:00,0.21519
DASH,2023-04-28 08:00:00,0.43902
DASH,2023-04-28 07:00:00,0.14563
DASH,2023-04-28 06:00:00,-0.05263
DASH,2023-04-28 05:00:00,0.22751
DASH,2023-04-28 04:00:00,0.04459
DASH,2023-04-28 03:00:00,0.02959
DASH,2023-04-28 02:00:00,0.06341
DASH,2023-04-28 01:00:00,0.24742
DASH,2023-04-28 00:00:00,0.12069
DASH,2023-04-27 23:00:00,0.07438
DASH,2023-04-27 22:00:00,0.0566
DASH,2023-04-27 21:00:00,0.24444
DASH,2023-04-27 20:00:00,0.21359
DASH,2023-04-27 19:00:00,0.14865
DASH,2023-04-27 18:00:00,-0.00935
DASH,2023-04-27 17:00:00,0.03965
DASH,2023-04-27 16:00:00,0.08897
DASH,2023-04-27 15:00:00,-0.00806
DASH,2023-04-27 14:00:00,0.08108
