ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
GNO,2017-05-01,2017-05-01,2017-06-30,3.5694761516457305,74.8162,341.8708416567573
GNO,2017-06-30,2017-06-30,2017-07-16,-0.5384145762257946,341.8708416567573,157.8025973221786
GNO,2017-07-16,2017-07-16,2017-07-22,0.4752020256123317,157.8025973221786,232.79071121656497
GNO,2017-07-22,2017-07-22,2017-09-14,-0.6271550625611853,232.79071121656497,86.79483815987736
GNO,2017-09-14,2017-09-14,2017-09-30,0.6587483069874189,86.79483815987736,143.9707908529436
GNO,2017-09-30,2017-09-30,2017-11-02,-0.5932535298749706,143.9707908529436,58.55961098054368
GNO,2017-11-02,2017-11-02,2018-01-05,6.547725554268241,58.55961098054368,441.9918722458566
GNO,2018-01-05,2018-01-05,2018-02-06,-0.7513454295201558,441.9918722458566,109.90329914887566
GNO,2018-02-06,2018-02-06,2018-02-18,0.5479349572297916,109.90329914887566,170.12315866742784
GNO,2018-02-18,2018-02-18,2018-04-02,-0.6761833806085791,170.12315866742784,55.08870611987679
GNO,2018-04-02,2018-04-02,2018-05-05,1.172161146500184,55.08870611987679,119.66154704456328
GNO,2018-05-05,2018-05-05,2018-07-13,-0.6650247046106885,119.66154704456328,40.083662067994574
GNO,2018-07-13,2018-07-13,2018-07-20,0.3587718342221191,40.083662067994574,54.46455103046856
GNO,2018-07-20,2018-07-20,2018-12-15,-0.8401056204182915,54.46455103046856,8.70857559621307
GNO,2018-12-15,2018-12-15,2019-06-03,1.7868075195032254,8.70857559621307,24.269123955688865
GNO,2019-06-03,2019-06-03,2020-01-03,-0.559370094172684,24.269123955688865,10.693701803106643
GNO,2020-01-03,2020-01-03,2020-02-16,1.0244820508537407,10.693701803106643,21.64920735757168
GNO,2020-02-16,2020-02-16,2020-03-15,-0.5725033856719166,21.64920735757168,9.254962848248525
GNO,2020-03-15,2020-03-15,2020-09-11,6.484073166280807,9.254962848248525,69.26481910750257
GNO,2020-09-11,2020-09-11,2020-09-24,-0.44677217802487756,69.26481910750257,38.3192250143445
GNO,2020-09-24,2020-09-24,2021-05-09,6.563549074396151,38.3192250143445,289.82933888882314
GNO,2021-05-09,2021-05-09,2021-05-24,-0.5205955938886547,289.82933888882314,138.94546208364008
GNO,2021-05-24,2021-05-24,2021-11-09,3.2060429783924764,138.94546208364008,584.4105851763924
GNO,2021-11-09,2021-11-09,2021-12-14,-0.37667563132262527,584.4105851763924,364.2773590534499
GNO,2021-12-14,2021-12-14,2021-12-31,0.5338543632712183,364.2773590534499,558.7484166250504
