ticker,date1,sentiment
MKR,2023-05-01,0.30935
MKR,2023-04-30,0.35954
MKR,2023-04-29,0.31107
MKR,2023-04-28,0.29845
MKR,2023-04-27,0.32328
MKR,2023-04-26,0.2642
MKR,2023-04-25,0.32243
MKR,2023-04-24,0.2776
MKR,2023-04-23,0.35685
MKR,2023-04-22,0.3411
MKR,2023-04-21,0.30769
MKR,2023-04-20,0.28938
MKR,2023-04-19,0.28556
MKR,2023-04-18,0.33721
MKR,2023-04-17,0.24345
MKR,2023-04-16,0.35371
MKR,2023-04-15,0.3012
MKR,2023-04-14,0.28454
MKR,2023-04-13,0.26597
MKR,2023-04-12,0.25182
MKR,2023-04-11,0.27862
MKR,2023-04-10,0.2237
MKR,2023-04-09,0.29126
MKR,2023-04-08,0.29902
MKR,2023-04-07,0.28824
MKR,2023-04-06,0.35315
MKR,2023-04-05,0.28243
MKR,2023-04-04,0.34443
MKR,2023-04-03,0.26789
MKR,2023-04-02,0.27601
MKR,2023-04-01,0.32794
MKR,2023-03-31,0.24807
MKR,2023-03-30,0.28006
MKR,2023-03-29,0.28821
MKR,2023-03-28,0.31349
MKR,2023-03-27,0.25991
MKR,2023-03-26,0.36634
MKR,2023-03-25,0.331
MKR,2023-03-24,0.33111
MKR,2023-03-23,0.32177
MKR,2023-03-22,0.3686
MKR,2023-03-21,0.35349
MKR,2023-03-20,0.36556
MKR,2023-03-19,0.33067
MKR,2023-03-18,0.32011
MKR,2023-03-17,0.40099
MKR,2023-03-16,0.27643
MKR,2023-03-15,0.19465
MKR,2023-03-14,0.1814
MKR,2023-03-13,0.22006
