ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
XLM,2014-08-06,2014-08-06,2014-08-10,0.9128147313040209,0.002661,0.00509
XLM,2014-08-10,2014-08-10,2014-09-02,-0.6062868369351669,0.00509,0.002004
XLM,2014-09-02,2014-09-02,2014-09-22,0.9909369867670657,0.002004,0.0039898377214812
XLM,2014-09-22,2014-09-22,2014-11-18,-0.628555225711958,0.0039898377214812,0.0014820043719015
XLM,2014-11-18,2014-11-18,2014-12-19,3.1289734793143404,0.0014820043719015,0.0061191567478092
XLM,2014-12-19,2014-12-19,2015-03-01,-0.7861466670123608,0.0061191567478092,0.0013086020655928
XLM,2015-03-01,2015-03-01,2015-03-02,0.9130949668618455,0.0013086020655928,0.0025034800253106
XLM,2015-03-02,2015-03-02,2015-03-05,-0.8098153821583502,0.0025034800253106,0.0004761233918879
XLM,2015-03-05,2015-03-05,2015-03-12,5.5008874930477045,0.0004761233918879,0.0030952246034715
XLM,2015-03-12,2015-03-12,2015-03-15,-0.5907686408664323,0.0030952246034715,0.0012666629713023
XLM,2015-03-15,2015-03-15,2015-03-23,1.5290891134254654,0.0012666629713023,0.0032035035310998
XLM,2015-03-23,2015-03-23,2015-04-16,-0.5787989862542892,0.0032035035310998,0.0013493189348372
XLM,2015-04-16,2015-04-16,2015-06-19,1.7766760485186865,0.0013493189348372,0.0037466215681752
XLM,2015-06-19,2015-06-19,2015-08-19,-0.5220918456609198,0.0037466215681752,0.0017905409986536
XLM,2015-08-19,2015-08-19,2015-09-06,0.40383865155398757,0.0017905409986536,0.002513630661102
XLM,2015-09-06,2015-09-06,2015-12-01,-0.3637967483660054,0.002513630661102,0.00159918
XLM,2015-12-01,2015-12-01,2016-03-11,0.6125069410572919,0.00159918,0.00257868885
XLM,2016-03-11,2016-03-11,2016-05-28,-0.47528558941882415,0.00257868885,0.0013530752
XLM,2016-05-28,2016-05-28,2016-06-27,1.251914749453689,0.0013530752,0.00304701
XLM,2016-06-27,2016-06-27,2016-08-02,-0.44169649853466186,0.00304701,0.0017011563519999
XLM,2016-08-02,2016-08-02,2016-09-28,0.8904878415315638,0.0017011563519999,0.0032160154
XLM,2016-09-28,2016-09-28,2016-12-02,-0.5279873348865183,0.0032160154,0.001518
XLM,2016-12-02,2016-12-02,2016-12-16,1.0573122529644268,0.001518,0.003123
XLM,2016-12-16,2016-12-16,2017-03-10,-0.45789305155299387,0.003123,0.001693
XLM,2017-03-10,2017-03-10,2017-05-21,38.059657412876554,0.001693,0.066128
XLM,2017-05-21,2017-05-21,2017-05-30,-0.530289741108154,0.066128,0.031061
XLM,2017-05-30,2017-05-30,2017-06-08,0.6242554972473522,0.031061,0.050451
XLM,2017-06-08,2017-06-08,2017-07-11,-0.7085092465957068,0.050451,0.014706
XLM,2017-07-11,2017-07-11,2017-08-05,0.6603427172582619,0.014706,0.024417
XLM,2017-08-05,2017-08-05,2017-09-21,-0.5632059630585249,0.024417,0.0106652
XLM,2017-09-21,2017-09-21,2017-10-17,3.337265123954544,0.0106652,0.0462578
XLM,2017-10-17,2017-10-17,2017-10-20,-0.43253678298578835,0.0462578,0.0262496
XLM,2017-10-20,2017-10-20,2018-01-03,32.35528922345483,0.0262496,0.875563
XLM,2018-01-03,2018-01-03,2018-01-16,-0.4793715590528427,0.875563,0.4558429996410159
XLM,2018-01-16,2018-01-16,2018-01-26,0.3805947725855583,0.4558429996410159,0.6293344624241071
XLM,2018-01-26,2018-01-26,2018-02-06,-0.5027549557935833,0.6293344624241071,0.3129334425886966
XLM,2018-02-06,2018-02-06,2018-02-18,0.5126287950228341,0.3129334425886966,0.4733521361852874
XLM,2018-02-18,2018-02-18,2018-03-31,-0.5998490689472713,0.4733521361852874,0.1894122980103408
XLM,2018-03-31,2018-03-31,2018-04-30,1.4017991000599541,0.1894122980103408,0.4549302869015243
XLM,2018-04-30,2018-04-30,2018-06-29,-0.6097001301397883,0.4549302869015243,0.1775592317731337
XLM,2018-06-29,2018-06-29,2018-07-26,0.869457897477063,0.1775592317731337,0.3319395081082451
XLM,2018-07-26,2018-07-26,2018-09-11,-0.42699336771638996,0.3319395081082451,0.1902035396629836
XLM,2018-09-11,2018-09-11,2018-09-24,0.483565142519939,0.1902035396629836,0.2821793414279111
XLM,2018-09-24,2018-09-24,2018-12-16,-0.6637795964530648,0.2821793414279111,0.0948744520475007
XLM,2018-12-16,2018-12-16,2018-12-25,0.3893608074804247,0.0948744520475007,0.1318148453059784
XLM,2018-12-25,2018-12-25,2019-02-07,-0.43726610869691507,0.1318148453059784,0.0741766808305474
XLM,2019-02-07,2019-02-07,2019-05-20,0.9282868509171005,0.0741766808305474,0.1430339182902191
XLM,2019-05-20,2019-05-20,2019-09-13,-0.6105012988584363,0.1430339182902191,0.0557115253932289
XLM,2019-09-13,2019-09-13,2019-11-06,0.4779098776686481,0.0557115253932289,0.0823366136786407
XLM,2019-11-06,2019-11-06,2019-12-18,-0.4703965803941539,0.0823366136786407,0.0436057521629736
XLM,2019-12-18,2019-12-18,2020-02-15,0.972818186044204,0.0436057521629736,0.0860262208832507
XLM,2020-02-15,2020-02-15,2020-03-13,-0.6220319058961463,0.0860262208832507,0.0325151667501994
XLM,2020-03-13,2020-03-13,2020-08-17,2.52633501177898,0.0325151667501994,0.1146593709250599
XLM,2020-08-17,2020-08-17,2020-09-24,-0.4107214809678391,0.1146593709250599,0.0675663042918785
XLM,2020-09-24,2020-09-24,2020-11-28,2.023437900141128,0.0675663042918785,0.2042825251685336
XLM,2020-11-28,2020-11-28,2020-12-24,-0.37313541675604045,0.2042825251685336,0.1280574800037965
XLM,2020-12-24,2020-12-24,2021-02-14,3.377898970120995,0.1280574800037965,0.5606227098249106
XLM,2021-02-14,2021-02-14,2021-03-26,-0.35738240894645645,0.5606227098249106,0.3602660152775938
XLM,2021-03-26,2021-03-26,2021-04-14,0.8296395254984066,0.3602660152775938,0.6591569412456983
XLM,2021-04-14,2021-04-14,2021-04-26,-0.36669517113086647,0.6591569412456983,0.4174472738735085
XLM,2021-04-26,2021-04-26,2021-05-12,0.7428319867353441,0.4174472738735085,0.7275404616822201
XLM,2021-05-12,2021-05-12,2021-07-20,-0.706399961651462,0.7275404616822201,0.2136059074500129
XLM,2021-07-20,2021-07-20,2021-09-07,0.9870393248783358,0.2136059074500129,0.4244433381294979
XLM,2021-09-07,2021-09-07,2021-09-29,-0.39370311868358143,0.4244433381294979,0.2573386722034447
XLM,2021-09-29,2021-09-29,2021-11-10,0.6042819562544339,0.2573386722034447,0.4128437884624608
