ticker,date1,volume
MAID,2023-05-01 17:00:00,5
MAID,2023-05-01 16:00:00,94
MAID,2023-05-01 15:00:00,98
MAID,2023-05-01 14:00:00,91
MAID,2023-05-01 13:00:00,117
MAID,2023-05-01 12:00:00,74
MAID,2023-05-01 11:00:00,76
MAID,2023-05-01 10:00:00,55
MAID,2023-05-01 09:00:00,48
MAID,2023-05-01 08:00:00,55
MAID,2023-05-01 07:00:00,61
MAID,2023-05-01 06:00:00,50
MAID,2023-05-01 05:00:00,50
MAID,2023-05-01 04:00:00,63
MAID,2023-05-01 03:00:00,59
MAID,2023-05-01 02:00:00,54
MAID,2023-05-01 01:00:00,67
MAID,2023-05-01 00:00:00,66
MAID,2023-04-30 23:00:00,69
MAID,2023-04-30 22:00:00,66
MAID,2023-04-30 21:00:00,104
MAID,2023-04-30 20:00:00,96
MAID,2023-04-30 19:00:00,66
MAID,2023-04-30 18:00:00,68
MAID,2023-04-30 17:00:00,90
MAID,2023-04-30 16:00:00,57
MAID,2023-04-30 15:00:00,70
MAID,2023-04-30 14:00:00,80
MAID,2023-04-30 13:00:00,78
MAID,2023-04-30 12:00:00,48
MAID,2023-04-30 11:00:00,33
MAID,2023-04-30 10:00:00,45
MAID,2023-04-30 09:00:00,29
MAID,2023-04-30 08:00:00,33
MAID,2023-04-30 07:00:00,51
MAID,2023-04-30 06:00:00,35
MAID,2023-04-30 05:00:00,44
MAID,2023-04-30 04:00:00,51
MAID,2023-04-30 03:00:00,73
MAID,2023-04-30 02:00:00,67
MAID,2023-04-30 01:00:00,40
MAID,2023-04-30 00:00:00,76
MAID,2023-04-29 23:00:00,56
MAID,2023-04-29 22:00:00,53
MAID,2023-04-29 21:00:00,46
MAID,2023-04-29 20:00:00,60
MAID,2023-04-29 19:00:00,100
MAID,2023-04-29 18:00:00,94
MAID,2023-04-29 17:00:00,72
MAID,2023-04-29 16:00:00,82
MAID,2023-04-29 15:00:00,71
MAID,2023-04-29 14:00:00,60
MAID,2023-04-29 13:00:00,71
MAID,2023-04-29 12:00:00,55
MAID,2023-04-29 11:00:00,31
MAID,2023-04-29 10:00:00,35
MAID,2023-04-29 09:00:00,45
MAID,2023-04-29 08:00:00,50
MAID,2023-04-29 07:00:00,64
MAID,2023-04-29 06:00:00,50
MAID,2023-04-29 05:00:00,41
MAID,2023-04-29 04:00:00,37
MAID,2023-04-29 03:00:00,46
MAID,2023-04-29 02:00:00,71
MAID,2023-04-29 01:00:00,48
MAID,2023-04-29 00:00:00,62
MAID,2023-04-28 23:00:00,65
MAID,2023-04-28 22:00:00,66
MAID,2023-04-28 21:00:00,67
MAID,2023-04-28 20:00:00,71
MAID,2023-04-28 19:00:00,95
MAID,2023-04-28 18:00:00,97
MAID,2023-04-28 17:00:00,102
MAID,2023-04-28 16:00:00,56
MAID,2023-04-28 15:00:00,95
MAID,2023-04-28 14:00:00,52
MAID,2023-04-28 13:00:00,49
MAID,2023-04-28 12:00:00,43
MAID,2023-04-28 11:00:00,54
MAID,2023-04-28 10:00:00,29
MAID,2023-04-28 09:00:00,51
MAID,2023-04-28 08:00:00,24
MAID,2023-04-28 07:00:00,33
MAID,2023-04-28 06:00:00,45
MAID,2023-04-28 05:00:00,52
MAID,2023-04-28 04:00:00,30
MAID,2023-04-28 03:00:00,58
MAID,2023-04-28 02:00:00,86
MAID,2023-04-28 01:00:00,53
MAID,2023-04-28 00:00:00,58
MAID,2023-04-27 23:00:00,47
MAID,2023-04-27 22:00:00,45
MAID,2023-04-27 21:00:00,69
MAID,2023-04-27 20:00:00,55
MAID,2023-04-27 19:00:00,81
MAID,2023-04-27 18:00:00,91
MAID,2023-04-27 17:00:00,63
MAID,2023-04-27 16:00:00,114
MAID,2023-04-27 15:00:00,107
MAID,2023-04-27 14:00:00,83
