ticker,date1,sentiment
EDO,2023-02-11,0.15439
EDO,2023-02-10,0.10974
EDO,2023-02-09,0.12548
EDO,2023-02-08,-0.13902
EDO,2023-02-02,0.02914
EDO,2023-01-31,-0.01787
EDO,2023-01-30,0.0
EDO,2023-01-29,0.05627
EDO,2023-01-26,0.0411
EDO,2023-01-25,0.11119
EDO,2023-01-24,-0.07679
EDO,2023-01-23,0.0
EDO,2023-01-21,-0.03623
EDO,2023-01-17,-0.33229
EDO,2023-01-16,0.0
EDO,2023-01-13,-0.08443
EDO,2023-01-12,0.01773
EDO,2023-01-11,0.0
EDO,2023-01-07,-0.2172
EDO,2023-01-06,-0.04295
EDO,2023-01-05,-0.22593
EDO,2023-01-04,-0.09145
EDO,2023-01-03,0.02429
EDO,2023-01-02,-0.06666
EDO,2023-01-01,-0.07218
EDO,2022-12-31,0.0
EDO,2022-12-28,-0.18065
EDO,2022-12-27,-0.10027
EDO,2022-12-26,0.0
EDO,2022-12-20,-0.05673
EDO,2022-12-16,-0.09621
EDO,2022-12-12,-0.09117
EDO,2022-12-02,-0.04758
EDO,2022-11-11,-0.05416
EDO,2022-10-26,-0.04719
EDO,2022-10-22,-0.16217
EDO,2022-10-21,-0.01548
EDO,2022-10-06,-0.05201
EDO,2022-10-05,0.0
EDO,2022-10-04,0.04719
EDO,2022-10-03,0.06758
EDO,2022-10-02,0.06187
EDO,2022-10-01,-0.01561
EDO,2022-09-30,-0.00675
EDO,2022-09-29,0.0
EDO,2022-09-28,-0.00808
EDO,2022-09-27,0.0
EDO,2022-09-24,-0.30089
EDO,2022-09-23,-0.00269
EDO,2022-09-22,-0.00923
