ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
TRAC,2018-02-02,2018-02-02,2018-02-23,0.0,0.319075,0.150108
TRAC,2018-02-02,2018-02-02,2018-02-02,0.0,0.319075,0.319075
TRAC,2018-02-23,2018-02-23,2018-03-05,0.5139099848109363,0.150108,0.22725
TRAC,2018-03-05,2018-03-05,2018-04-02,-0.554930693069307,0.22725,0.101142
TRAC,2018-04-02,2018-04-02,2018-05-15,2.130332010535923,0.101142,0.3166080402096243
TRAC,2018-05-15,2018-05-15,2018-08-15,-0.8806308043723684,0.3166080402096243,0.0377932470890637
TRAC,2018-08-15,2018-08-15,2018-09-03,0.397570800932322,0.0377932470890637,0.0528187386040959
TRAC,2018-09-03,2018-09-03,2018-09-18,-0.4788273832851069,0.0528187386040959,0.0275276802098766
TRAC,2018-09-18,2018-09-18,2018-11-08,0.4203277619485384,0.0275276802098766,0.0390983284241291
TRAC,2018-11-08,2018-11-08,2018-11-25,-0.5126320605873844,0.0390983284241291,0.0190552717585455
TRAC,2018-11-25,2018-11-25,2018-12-05,0.5137976301067206,0.0190552717585455,0.0288458252291257
TRAC,2018-12-05,2018-12-05,2019-01-14,-0.39080977792538907,0.0288458252291257,0.0175725946772565
TRAC,2019-01-14,2019-01-14,2019-04-11,2.046705862991369,0.0175725946772565,0.0535385272311683
TRAC,2019-04-11,2019-04-11,2019-05-19,-0.5161622222158533,0.0535385272311683,0.0259039620413645
TRAC,2019-05-19,2019-05-19,2019-05-20,0.3582221393866205,0.0259039620413645,0.0351833347424119
TRAC,2019-05-20,2019-05-20,2019-06-10,-0.38962165350618416,0.0351833347424119,0.0214751456842118
TRAC,2019-06-10,2019-06-10,2019-06-30,0.4754994194407809,0.0214751456842118,0.0316865649894607
TRAC,2019-06-30,2019-06-30,2019-12-18,-0.8032861995971218,0.0316865649894607,0.0062331846207896
TRAC,2019-12-18,2019-12-18,2020-01-31,1.5793322207383067,0.0062331846207896,0.0160774539302131
TRAC,2020-01-31,2020-01-31,2020-03-02,-0.3972341622199286,0.0160774539302131,0.0096909399876154
TRAC,2020-03-02,2020-03-02,2020-03-07,0.36533066626247557,0.0096909399876154,0.0132313375500006
TRAC,2020-03-07,2020-03-07,2020-03-13,-0.583245241709728,0.0132313375500006,0.0055142228825075
TRAC,2020-03-13,2020-03-13,2020-08-18,48.48194902687266,0.0055142228825075,0.272854495595051
TRAC,2020-08-18,2020-08-18,2020-09-02,-0.38381894694547236,0.272854495595051,0.1681277704264205
TRAC,2020-09-02,2020-09-02,2020-09-11,0.5058468510177756,0.1681277704264205,0.2531746736652648
TRAC,2020-09-11,2020-09-11,2020-10-31,-0.6571824845315354,0.2531746736652648,0.0867927126054654
TRAC,2020-10-31,2020-10-31,2020-11-09,1.2090275538990434,0.0867927126054654,0.1917274936231139
TRAC,2020-11-09,2020-11-09,2020-11-16,-0.3703512484958106,0.1917274936231139,0.1207209769888211
TRAC,2020-11-16,2020-11-16,2020-12-17,1.0849037795729992,0.1207209769888211,0.2516916211977382
TRAC,2020-12-17,2020-12-17,2021-01-06,-0.43894347002349077,0.2516916211977382,0.141213227613365
TRAC,2021-01-06,2021-01-06,2021-03-17,5.245721464627328,0.141213227613365,0.8819784867940983
TRAC,2021-03-17,2021-03-17,2021-04-26,-0.41597571308339876,0.8819784867940983,0.5150968568257063
TRAC,2021-04-26,2021-04-26,2021-05-04,0.4270143683240166,0.5150968568257063,0.7350506157688217
TRAC,2021-05-04,2021-05-04,2021-05-24,-0.6890283609856386,0.7350506157688217,0.2285798947441461
TRAC,2021-05-24,2021-05-24,2021-05-28,0.5726394563182493,0.2285798947441461,0.3594737613957166
TRAC,2021-05-28,2021-05-28,2021-06-23,-0.433940211743976,0.3594737613957166,0.2034836412592558
TRAC,2021-06-23,2021-06-23,2021-07-07,0.5042748653991258,0.2034836412592558,0.306095327066191
TRAC,2021-07-07,2021-07-07,2021-07-21,-0.46409248621668064,0.306095327066191,0.1640387857087344
TRAC,2021-07-21,2021-07-21,2021-11-08,14.091140537549517,0.1640387857087344,2.47553236873948
TRAC,2021-11-08,2021-11-08,2021-11-19,-0.4209219624741938,2.47553236873948,1.4335264259212686
TRAC,2021-11-19,2021-11-19,2021-11-21,0.3643074924743954,1.4335264259212686,1.955770843544428
