ticker,date1,sentiment
TEL,2023-02-11,0.15065
TEL,2023-02-10,0.15014
TEL,2023-02-09,0.11489
TEL,2023-02-08,0.11984
TEL,2023-02-07,0.43103
TEL,2023-02-06,0.44359
TEL,2023-02-05,0.22537
TEL,2023-02-04,0.47783
TEL,2023-02-03,0.68272
TEL,2023-02-02,0.4591
TEL,2023-02-01,0.57878
TEL,2023-01-31,0.51154
TEL,2023-01-30,0.54095
TEL,2023-01-29,0.50106
TEL,2023-01-28,0.54734
TEL,2023-01-27,0.50885
TEL,2023-01-26,0.43517
TEL,2023-01-25,0.36562
TEL,2023-01-24,0.33162
TEL,2023-01-23,0.43158
TEL,2023-01-22,0.56437
TEL,2023-01-21,0.2623
TEL,2023-01-20,0.51174
TEL,2023-01-19,0.41179
TEL,2023-01-18,0.47117
TEL,2023-01-17,0.34317
TEL,2023-01-16,0.29317
TEL,2023-01-14,0.05808
TEL,2023-01-13,0.22497
TEL,2023-01-12,0.50366
TEL,2023-01-11,0.61079
TEL,2023-01-10,0.7827
TEL,2023-01-09,0.78086
TEL,2023-01-08,0.56177
TEL,2023-01-07,0.4524
TEL,2023-01-06,0.48778
TEL,2023-01-05,0.37833
TEL,2023-01-04,0.4882
TEL,2023-01-03,0.61421
TEL,2023-01-02,0.30247
TEL,2023-01-01,0.37566
TEL,2022-12-31,0.48801
TEL,2022-12-30,0.58572
TEL,2022-12-29,0.31497
TEL,2022-12-28,0.51976
TEL,2022-12-27,0.50431
TEL,2022-12-26,0.50791
TEL,2022-12-25,0.21227
TEL,2022-12-24,0.73788
TEL,2022-12-23,0.41665
