ticker,date1,volume
AR,2023-02-11,2263
AR,2023-02-10,1918
AR,2023-02-09,2677
AR,2023-02-08,1613
AR,2023-02-07,319
AR,2023-02-06,239
AR,2023-02-05,261
AR,2023-02-04,277
AR,2023-02-03,247
AR,2023-02-02,471
AR,2023-02-01,697
AR,2023-01-31,253
AR,2023-01-30,324
AR,2023-01-29,237
AR,2023-01-28,357
AR,2023-01-27,364
AR,2023-01-26,168
AR,2023-01-25,242
AR,2023-01-24,225
AR,2023-01-23,248
AR,2023-01-22,258
AR,2023-01-21,204
AR,2023-01-20,254
AR,2023-01-19,185
AR,2023-01-18,214
AR,2023-01-17,208
AR,2023-01-16,205
AR,2023-01-15,318
AR,2023-01-14,4
AR,2023-01-13,210
AR,2023-01-12,170
AR,2023-01-11,257
AR,2023-01-10,259
AR,2023-01-09,203
AR,2023-01-08,185
AR,2023-01-07,172
AR,2023-01-06,243
AR,2023-01-05,233
AR,2023-01-04,318
AR,2023-01-03,454
AR,2023-01-02,160
AR,2023-01-01,129
AR,2022-12-31,102
AR,2022-12-30,185
AR,2022-12-29,155
AR,2022-12-28,221
AR,2022-12-27,143
AR,2022-12-26,150
AR,2022-12-25,131
AR,2022-12-24,160
