ticker,bottom,top,color_code,intensity
WIN,7.795e-05,7.88069e-05,#FFF8F8,0.029816544517508946
WIN,7.88069e-05,7.96638e-05,#FFFDFD,0.011046647834450874
WIN,7.96638e-05,8.05207e-05,#FFF8F8,0.028950978167318037
WIN,8.05207e-05,8.137759999999999e-05,#FFF4F4,0.04574448279845641
WIN,8.137759999999999e-05,8.22345e-05,#FFF7F7,0.03385156464273963
WIN,8.22345e-05,8.30914e-05,#FFFEFE,0.004163372131082141
WIN,8.30914e-05,8.39483e-05,#FFF8F8,0.030134337325202782
WIN,8.39483e-05,8.48052e-05,#FFFDFD,0.01155757663989816
WIN,8.48052e-05,8.56621e-05,#FFFBFB,0.016504628683128828
WIN,8.56621e-05,8.6519e-05,#FFFCFC,0.013457870549034977
WIN,8.6519e-05,8.73759e-05,#FFE1E1,0.11921485936305005
WIN,8.73759e-05,8.823279999999999e-05,#FF6F6F,0.5668340572689365
WIN,8.823279999999999e-05,8.90897e-05,#FF8E8E,0.4444074393658181
WIN,8.90897e-05,8.99466e-05,#FF6969,0.5912824973676993
WIN,8.99466e-05,9.08035e-05,#FF1B1B,0.8970888020319149
WIN,9.08035e-05,9.16604e-05,#FF5353,0.6749284405627671
WIN,9.16604e-05,9.25173e-05,#FFC3C3,0.23851468164428763
WIN,9.25173e-05,9.33742e-05,#FFD4D4,0.17058151725659731
WIN,9.33742e-05,9.423109999999999e-05,#FFB9B9,0.27586018638694315
WIN,9.423109999999999e-05,9.5088e-05,#FFC1C1,0.24638336344546533
WIN,9.5088e-05,9.59449e-05,#FFC1C1,0.24684571180928833
WIN,9.59449e-05,9.68018e-05,#FFD0D0,0.1867403951282178
WIN,9.68018e-05,9.76587e-05,#FFC8C8,0.2180636197589778
WIN,9.76587e-05,9.851559999999999e-05,#FFCECE,0.19408717938488693
WIN,9.851559999999999e-05,9.93725e-05,#FFB4B4,0.2966120537863496
WIN,9.93725e-05,0.00010022939999999999,#FFBABA,0.27109821795998773
WIN,0.00010022939999999999,0.0001010863,#FFA1A1,0.3718403391828857
WIN,0.0001010863,0.0001019432,#FF7272,0.5555061369471858
WIN,0.0001019432,0.0001028001,#FF1515,0.9192093560336869
WIN,0.0001028001,0.000103657,#FF3737,0.7864809156649462
WIN,0.000103657,0.0001045139,#FF0000,1.0
WIN,0.0001045139,0.0001053708,#FF2323,0.8651126424859258
WIN,0.0001053708,0.00010622769999999999,#FF5454,0.673256306767908
WIN,0.00010622769999999999,0.0001070846,#FF7C7C,0.5137491815930553
WIN,0.0001070846,0.0001079415,#FF5959,0.6520178059180366
WIN,0.0001079415,0.0001087984,#FF3B3B,0.7689221494332581
WIN,0.0001087984,0.0001096553,#FF5353,0.6765783827370906
WIN,0.0001096553,0.00011051219999999999,#FF8989,0.4643012677338933
WIN,0.00011051219999999999,0.0001113691,#FFB7B7,0.2848056627348908
WIN,0.0001113691,0.00011222599999999999,#FFD1D1,0.18316651967424494
WIN,0.00011222599999999999,0.0001130829,#FFD3D3,0.1731339869084209
WIN,0.0001130829,0.0001139398,#FFC3C3,0.23631268277509004
WIN,0.0001139398,0.0001147967,#FFB8B8,0.2787151551480367
WIN,0.0001147967,0.0001156536,#FFB7B7,0.2824191026991217
WIN,0.0001156536,0.00011651049999999999,#FF8383,0.4881466522633534
WIN,0.00011651049999999999,0.0001173674,#FF6F6F,0.5667726994780312
WIN,0.0001173674,0.00011822429999999999,#FF9999,0.4026265223332172
WIN,0.00011822429999999999,0.0001190812,#FFD6D6,0.16425383909741953
WIN,0.0001190812,0.0001199381,#FFB2B2,0.30576387603685634
WIN,0.0001199381,0.000120795,#FF7474,0.5476352234693648
WIN,0.000120795,0.0001216519,#FF4A4A,0.7101137387907162
WIN,0.0001216519,0.0001225088,#FF9292,0.43010805963184634
WIN,0.0001225088,0.0001233657,#FF7474,0.545881766255414
WIN,0.0001233657,0.0001242226,#FF1717,0.9129272247890052
WIN,0.0001242226,0.0001250795,#FF8C8C,0.4544943256951489
WIN,0.0001250795,0.0001259364,#FFC9C9,0.21376487516696907
WIN,0.0001259364,0.00012679329999999998,#FFBFBF,0.25442625927790724
WIN,0.00012679329999999998,0.0001276502,#FF8080,0.501079530772209
WIN,0.0001276502,0.0001285071,#FF4242,0.7436767871996639
WIN,0.0001285071,0.000129364,#FF5A5A,0.6503077019899395
WIN,0.000129364,0.0001302209,#FF7B7B,0.5202726002513643
WIN,0.0001302209,0.0001310778,#FFCDCD,0.19887379449214254
WIN,0.0001310778,0.0001319347,#FFBDBD,0.2618739824025507
WIN,0.0001319347,0.00013279159999999998,#FFBABA,0.2744088794782253
WIN,0.00013279159999999998,0.0001336485,#FFCECE,0.19220361761841245
WIN,0.0001336485,0.0001345054,#FFE2E2,0.11626896867668196
WIN,0.0001345054,0.0001353623,#FFDEDE,0.13104654711997232
WIN,0.0001353623,0.0001362192,#FFECEC,0.07642694485393835
WIN,0.0001362192,0.0001370761,#FFE3E3,0.11150171285890044
WIN,0.0001370761,0.000137933,#FFECEC,0.07605963053505163
WIN,0.000137933,0.00013878989999999998,#FFDEDE,0.13313022967499086
WIN,0.00013878989999999998,0.0001396468,#FFF1F1,0.05832304556629298
WIN,0.0001396468,0.00014050370000000001,#FFF1F1,0.05758991487436669
WIN,0.00014050370000000001,0.0001413606,#FFE8E8,0.09264242689804618
WIN,0.0001413606,0.0001422175,#FFB9B9,0.2754737674710812
WIN,0.0001422175,0.0001430744,#FF6A6A,0.5866719524389871
WIN,0.0001430744,0.0001439313,#FF3333,0.8020131196836044
WIN,0.0001439313,0.00014478819999999998,#FF2525,0.8557104201383855
WIN,0.00014478819999999998,0.0001456451,#FF6363,0.6131185618994087
WIN,0.0001456451,0.00014650200000000001,#FF6767,0.5991315887491395
WIN,0.00014650200000000001,0.0001473589,#FF9F9F,0.3792095390849949
WIN,0.0001473589,0.0001482158,#FF7575,0.5441898432743254
WIN,0.0001482158,0.0001490727,#FFA0A0,0.37408555023938284
WIN,0.0001490727,0.0001499296,#FFE2E2,0.11678484936278674
WIN,0.0001499296,0.00015078649999999998,#FFE0E0,0.12204351755363274
WIN,0.00015078649999999998,0.0001516434,#FFF6F6,0.03907090099392652
WIN,0.0001516434,0.00015250030000000001,#FFF2F2,0.051946578297330126
WIN,0.00015250030000000001,0.0001533572,#FFF3F3,0.04720860184974424
WIN,0.0001533572,0.0001542141,#FFF3F3,0.05018071820912867
WIN,0.0001542141,0.000155071,#FFFBFB,0.017804427333613534
WIN,0.000155071,0.0001559279,#FFF9F9,0.026228535646270337
WIN,0.0001559279,0.00015678479999999998,#FFFAFA,0.020791617308852057
WIN,0.00015678479999999998,0.0001576417,#FFF3F3,0.05069153933410173
WIN,0.0001576417,0.00015849860000000001,#FFF4F4,0.04650115659482937
WIN,0.00015849860000000001,0.0001593555,#FFFFFF,0.0
WIN,0.0001593555,0.0001602124,#FFFFFF,0.0037697836394198127
WIN,0.0001602124,0.0001610693,#FFF2F2,0.053710150416161215
WIN,0.0001610693,0.0001619262,#FFF3F3,0.04859955653540874
WIN,0.0001619262,0.00016278309999999998,#FFFFFF,0.0007113730938201595
