ticker,bottom,top,color_code,intensity
NXM,19.86,20.266,#FFFDFD,0.011570827489505562
NXM,20.266,20.672,#FFF7F7,0.03366058906037956
NXM,20.672,21.078,#FFFBFB,0.0189340813464635
NXM,21.078,21.483999999999998,#FFEBEB,0.08134642356258451
NXM,21.483999999999998,21.89,#FFFDFD,0.00981767180927754
NXM,21.89,22.296,#FFFFFF,0.0
NXM,22.296,22.701999999999998,#FFFFFF,0.0
NXM,22.701999999999998,23.108,#FFFFFF,0.0
NXM,23.108,23.514,#FFFFFF,0.0
NXM,23.514,23.92,#FFFFFF,0.0
NXM,23.92,24.326,#FFFFFF,0.0
NXM,24.326,24.732,#FFFFFF,0.0
NXM,24.732,25.137999999999998,#FFFFFF,0.0
NXM,25.137999999999998,25.544,#FFFFFF,0.0
NXM,25.544,25.95,#FFFFFF,0.0
NXM,25.95,26.356,#FFFFFF,0.0
NXM,26.356,26.762,#FFFFFF,0.0
NXM,26.762,27.168,#FFFFFF,0.0
NXM,27.168,27.573999999999998,#FFFFFF,0.0
NXM,27.573999999999998,27.98,#FFFFFF,0.0
NXM,27.98,28.386,#FFFFFF,0.0
NXM,28.386,28.792,#FFFFFF,0.0
NXM,28.792,29.198,#FFFFFF,0.0
NXM,29.198,29.604,#FFFFFF,0.0
NXM,29.604,30.009999999999998,#FFFFFF,0.0
NXM,30.009999999999998,30.416,#FFFFFF,0.00035063113604562644
NXM,30.416,30.822000000000003,#FFFFFF,0.0010518934081368793
NXM,30.822000000000003,31.228,#FFFFFF,0.000701262272091259
NXM,31.228,31.634,#FFFFFF,0.0010518934081368884
NXM,31.634,32.04,#FFFFFF,0.0010518934081368884
NXM,32.04,32.446,#FFFFFF,0.0010518934081368884
NXM,32.446,32.852000000000004,#FFFFFF,0.0010518934081368701
NXM,32.852000000000004,33.258,#FFFFFF,0.0010518934081368884
NXM,33.258,33.664,#FFFFFF,0.0010518934081368884
NXM,33.664,34.07,#FFFFFF,0.000701262272091259
NXM,34.07,34.476,#FFFFFF,0.0010518934081368884
NXM,34.476,34.882,#FFFFFF,0.0010518934081368884
NXM,34.882,35.288,#FFFFFF,0.001402524544182518
NXM,35.288,35.694,#FFFFFF,0.0007012622720912467
NXM,35.694,36.1,#FFFFFF,0.0010518934081368884
NXM,36.1,36.506,#FFFFFF,0.0017531556802281476
NXM,36.506,36.912,#FFFFFF,0.0024544179523194065
NXM,36.912,37.318,#FFFFFF,0.0017531556802281476
NXM,37.318,37.724000000000004,#FFFFFF,0.0014025245441824934
NXM,37.724000000000004,38.129999999999995,#FFFFFF,0.0024544179523194494
NXM,38.129999999999995,38.536,#FFFEFE,0.004558204768593104
NXM,38.536,38.942,#FFFDFD,0.011570827489505775
NXM,38.942,39.348,#FFFDFD,0.010869565217414515
NXM,39.348,39.754000000000005,#FFF9F9,0.023842917251101516
NXM,39.754000000000005,40.16,#FFF9F9,0.024894810659238414
NXM,40.16,40.566,#FFF8F8,0.02805049088364794
NXM,40.566,40.972,#FFF7F7,0.033309957924332514
NXM,40.972,41.378,#FFF5F5,0.04277699859756385
NXM,41.378,41.784000000000006,#FFECEC,0.07784011220212338
NXM,41.784000000000006,42.19,#FFF7F7,0.03506311360456598
NXM,42.19,42.596000000000004,#FFFDFD,0.009116409537186836
NXM,42.596000000000004,43.002,#FFFFFF,0.0035063113604565364
NXM,43.002,43.408,#FFFDFD,0.010518934081369611
NXM,43.408,43.814,#FFFFFF,0.0010518934081369608
NXM,43.814,44.22,#FFFDFD,0.008415147265095686
NXM,44.22,44.626000000000005,#FFEAEA,0.08450210378700106
NXM,44.626000000000005,45.032,#FFCACA,0.21037868162739587
NXM,45.032,45.438,#FFCECE,0.1938990182332431
NXM,45.438,45.844,#FF9696,0.41199158485364307
NXM,45.844,46.25,#FFD3D3,0.17461430575073553
NXM,46.25,46.656000000000006,#FFA5A5,0.3530855539979668
NXM,46.656000000000006,47.062,#FF2B2B,0.8352033660607617
NXM,47.062,47.468,#FF7979,0.5276998597486995
NXM,47.468,47.874,#FFBBBB,0.26928471248306196
NXM,47.874,48.28,#FFC5C5,0.2310659186540858
NXM,48.28,48.686,#FFEEEE,0.06942496493703942
NXM,48.686,49.092,#FFCBCB,0.20511921458670737
NXM,49.092,49.498000000000005,#FFBEBE,0.2570126227214596
NXM,49.498000000000005,49.903999999999996,#FFD6D6,0.1619915848530948
NXM,49.903999999999996,50.31,#FFD1D1,0.18373071528791932
NXM,50.31,50.716,#FF9C9C,0.38990182328276685
NXM,50.716,51.122,#FF9797,0.4109396914455062
NXM,51.122,51.528000000000006,#FF6464,0.6104488078554724
NXM,51.528000000000006,51.934000000000005,#FF5555,0.6693548387111529
NXM,51.934000000000005,52.34,#FF5555,0.6672510518938641
NXM,52.34,52.746,#FF0000,1.0
NXM,52.746,53.152,#FF1C1C,0.8923562412342216
NXM,53.152,53.558,#FF7676,0.5385694249649369
NXM,53.558,53.964,#FF8080,0.4996493688639551
NXM,53.964,54.370000000000005,#FF9D9D,0.3846423562412275
NXM,54.370000000000005,54.776,#FFC9C9,0.21528751753155678
NXM,54.776,55.182,#FFE0E0,0.12272089761570829
NXM,55.182,55.588,#FFDFDF,0.1279803646563815
NXM,55.588,55.994,#FFEFEF,0.06626928471248246
NXM,55.994,56.4,#FFECEC,0.0746844319775596
NXM,56.4,56.806000000000004,#FFF1F1,0.055049088359045324
NXM,56.806000000000004,57.212,#FFF3F3,0.04873772791023843
NXM,57.212,57.618,#FFE3E3,0.11150070126227207
NXM,57.618,58.024,#FFD1D1,0.18127629733520334
NXM,58.024,58.43,#FFD4D4,0.17251051893408134
NXM,58.43,58.836,#FFEBEB,0.07994389901823282
NXM,58.836,59.242000000000004,#FFF7F7,0.031556802244038715
NXM,59.242000000000004,59.648,#FFFAFA,0.02138849929873773
NXM,59.648,60.054,#FFFBFB,0.016479663394109396
