ticker,bottom,top,color_code,intensity
FIL,2.97,3.0580000000000003,#FFFFFF,0.0
FIL,3.0580000000000003,3.1460000000000004,#FFE4E4,0.10594341604974651
FIL,3.1460000000000004,3.234,#FF1212,0.9313786171161369
FIL,3.234,3.322,#FF6161,0.6224855844261915
FIL,3.322,3.41,#FF6E6E,0.571192655447986
FIL,3.41,3.498,#FFC7C7,0.22030569377180326
FIL,3.498,3.5860000000000003,#FFFAFA,0.020759615823492127
FIL,3.5860000000000003,3.6740000000000004,#FFF0F0,0.06032383166730218
FIL,3.6740000000000004,3.762,#FFE1E1,0.11916775288660013
FIL,3.762,3.85,#FFADAD,0.3241841875942368
FIL,3.85,3.938,#FFBFBF,0.2523170740363511
FIL,3.938,4.026,#FFDFDF,0.129041501938334
FIL,4.026,4.114,#FFF4F4,0.047022777391949565
FIL,4.114,4.202,#FFF9F9,0.025374100993008505
FIL,4.202,4.29,#FFEFEF,0.06578888626474574
FIL,4.29,4.378,#FFCCCC,0.2000374974714923
FIL,4.378,4.466,#FFC7C7,0.22122362362713444
FIL,4.466,4.554,#FF7D7D,0.5130685418911313
FIL,4.554,4.642,#FF7878,0.5324801205710992
FIL,4.642,4.73,#FF7777,0.5364951575265634
FIL,4.73,4.818,#FF5656,0.6661581224590968
FIL,4.818,4.906000000000001,#FF8989,0.46420201796332977
FIL,4.906000000000001,4.994,#FF8484,0.48322484948338895
FIL,4.994,5.082000000000001,#FF6666,0.6034025829123943
FIL,5.082000000000001,5.17,#FF8181,0.49643227044848054
FIL,5.17,5.258,#FF5454,0.6743187765665561
FIL,5.258,5.346,#FF5353,0.6783411044487696
FIL,5.346,5.434,#FF4B4B,0.7074214962878443
FIL,5.434,5.522,#FF4343,0.7397234931060914
FIL,5.522,5.609999999999999,#FF6A6A,0.5875954877030982
FIL,5.609999999999999,5.698,#FF6565,0.6047152943771106
FIL,5.698,5.786,#FF5555,0.6695196380693175
FIL,5.786,5.8740000000000006,#FF3E3E,0.7593067066727107
FIL,5.8740000000000006,5.962,#FF0000,1.0
FIL,5.962,6.05,#FF3333,0.8022382172575409
FIL,6.05,6.138,#FF5B5B,0.6456790091167769
FIL,6.138,6.226,#FF8B8B,0.4562756436743668
FIL,6.226,6.314,#FF8E8E,0.44657722011275763
FIL,6.314,6.402,#FF9A9A,0.3980694843296824
FIL,6.402,6.49,#FFC7C7,0.2223585932091511
FIL,6.49,6.577999999999999,#FFD1D1,0.18076182904483956
FIL,6.577999999999999,6.666,#FFC4C4,0.23342880089378254
FIL,6.666,6.754,#FFF7F7,0.032109569440115504
FIL,6.754,6.8420000000000005,#FFF2F2,0.05196561241107204
FIL,6.8420000000000005,6.93,#FFF1F1,0.05569319934969864
FIL,6.93,7.018000000000001,#FFE2E2,0.11661656413873528
FIL,7.018000000000001,7.106,#FFEAEA,0.08259926033706398
FIL,7.106,7.194000000000001,#FFD6D6,0.16465089229545823
FIL,7.194000000000001,7.282,#FFBBBB,0.2704958761842831
FIL,7.282,7.369999999999999,#FFBCBC,0.2637137815217673
FIL,7.369999999999999,7.458,#FFAEAE,0.31850336725862965
FIL,7.458,7.545999999999999,#FF9898,0.40461046007670853
FIL,7.545999999999999,7.634,#FF8181,0.4957574185838039
FIL,7.634,7.7219999999999995,#FF8787,0.4712863667976395
