ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
NEAR,2020-10-14,2020-10-14,2020-10-14,0.0,1.1838733589946326,1.1838733589946326
NEAR,2020-10-14,2020-10-14,2020-11-05,0.0,1.1838733589946326,0.5330319166459828
NEAR,2020-11-05,2020-11-05,2021-03-14,12.938701745607256,0.5330319166459828,7.429772907017742
NEAR,2021-03-14,2021-03-14,2021-03-26,-0.3537948963501639,7.429772907017742,4.801157171474143
NEAR,2021-03-26,2021-03-26,2021-04-07,0.4234985299926459,4.801157171474143,6.834440175857093
NEAR,2021-04-07,2021-04-07,2021-04-25,-0.38014865863884384,6.834440175857093,4.236336910457595
NEAR,2021-04-25,2021-04-25,2021-05-16,0.40261985422225166,4.236336910457595,5.9419702597823765
NEAR,2021-05-16,2021-05-16,2021-07-21,-0.7152193664157991,5.9419702597823765,1.6921580553193036
NEAR,2021-07-21,2021-07-21,2021-09-09,5.125423147238934,1.6921580553193036,10.365184120839684
NEAR,2021-09-09,2021-09-09,2021-09-22,-0.36284142289240895,10.365184120839684,6.60426596589241
NEAR,2021-09-22,2021-09-22,2021-10-26,0.8804548467060458,6.60426596589241,12.419023944498168
NEAR,2021-10-26,2021-10-26,2021-12-07,-0.41217473267072513,12.419023944498168,7.300216070143302
NEAR,2021-12-07,2021-12-07,2022-01-15,1.7720770273829496,7.300216070143302,20.23676126297608
