ticker,date1,sentiment
SRM,2023-02-12 18:00:00,0.35076
SRM,2023-02-12 17:00:00,0.37636
SRM,2023-02-12 16:00:00,0.34979
SRM,2023-02-12 15:00:00,0.37829
SRM,2023-02-12 14:00:00,0.38224
SRM,2023-02-12 13:00:00,0.41391
SRM,2023-02-12 12:00:00,0.37643
SRM,2023-02-12 11:00:00,0.38131
SRM,2023-02-12 10:00:00,0.43332
SRM,2023-02-12 09:00:00,0.32614
SRM,2023-02-12 08:00:00,0.38448
SRM,2023-02-12 07:00:00,0.32916
SRM,2023-02-12 06:00:00,0.38684
SRM,2023-02-12 05:00:00,0.47387
SRM,2023-02-12 04:00:00,0.20505
SRM,2023-02-12 03:00:00,0.35847
SRM,2023-02-12 02:00:00,0.32726
SRM,2023-02-12 01:00:00,0.42419
SRM,2023-02-12 00:00:00,0.22
SRM,2023-02-11 23:00:00,0.22
SRM,2023-02-11 22:00:00,0.22
SRM,2023-02-11 21:00:00,0.22
SRM,2023-02-11 20:00:00,0.22
SRM,2023-02-11 19:00:00,-0.08385
SRM,2023-02-11 18:00:00,-0.05502
SRM,2023-02-11 17:00:00,0.20931
SRM,2023-02-11 16:00:00,0.22534
SRM,2023-02-11 15:00:00,0.19188
SRM,2023-02-11 14:00:00,0.2121
SRM,2023-02-11 13:00:00,0.06816
SRM,2023-02-11 12:00:00,0.07663
SRM,2023-02-11 11:00:00,0.09035
SRM,2023-02-11 10:00:00,0.27373
SRM,2023-02-11 09:00:00,0.19937
SRM,2023-02-11 08:00:00,0.08526
SRM,2023-02-11 07:00:00,0.22
SRM,2023-02-11 06:00:00,0.25263
SRM,2023-02-11 05:00:00,0.22
SRM,2023-02-11 04:00:00,0.16793
SRM,2023-02-11 03:00:00,-0.08737
SRM,2023-02-11 02:00:00,0.08923
SRM,2023-02-11 01:00:00,0.07825
SRM,2023-02-11 00:00:00,0.22
SRM,2023-02-10 23:00:00,0.21133
SRM,2023-02-10 22:00:00,-0.07317
SRM,2023-02-10 21:00:00,0.04485
SRM,2023-02-10 20:00:00,0.22
SRM,2023-02-10 19:00:00,0.13877
SRM,2023-02-10 18:00:00,0.07507
SRM,2023-02-10 17:00:00,0.22734
SRM,2023-02-10 16:00:00,0.23279
SRM,2023-02-10 15:00:00,0.22
SRM,2023-02-10 14:00:00,0.1804
SRM,2023-02-10 13:00:00,0.21076
SRM,2023-02-10 12:00:00,0.2908
SRM,2023-02-10 11:00:00,0.12191
SRM,2023-02-10 10:00:00,-0.09159
SRM,2023-02-10 09:00:00,0.00143
SRM,2023-02-10 08:00:00,0.22
SRM,2023-02-10 07:00:00,0.23115
SRM,2023-02-10 06:00:00,-0.061
SRM,2023-02-10 05:00:00,0.22
SRM,2023-02-10 04:00:00,0.2513
SRM,2023-02-10 03:00:00,0.23831
SRM,2023-02-10 02:00:00,0.22
SRM,2023-02-10 01:00:00,0.07365
SRM,2023-02-10 00:00:00,0.07379
SRM,2023-02-09 23:00:00,0.24628
SRM,2023-02-09 22:00:00,0.22
SRM,2023-02-09 21:00:00,0.22
SRM,2023-02-09 20:00:00,0.22
SRM,2023-02-09 19:00:00,0.22
SRM,2023-02-09 18:00:00,0.22
SRM,2023-02-09 17:00:00,0.22
SRM,2023-02-09 16:00:00,0.22
SRM,2023-02-09 15:00:00,0.22
SRM,2023-02-09 14:00:00,0.22
SRM,2023-02-09 13:00:00,0.22
SRM,2023-02-09 12:00:00,0.22
SRM,2023-02-09 11:00:00,0.22
SRM,2023-02-09 10:00:00,0.22
SRM,2023-02-09 09:00:00,0.22
SRM,2023-02-09 08:00:00,0.22
SRM,2023-02-09 07:00:00,0.22
SRM,2023-02-09 06:00:00,0.22
SRM,2023-02-09 05:00:00,0.22
SRM,2023-02-09 04:00:00,0.22
SRM,2023-02-09 03:00:00,0.22
SRM,2023-02-09 02:00:00,0.22
SRM,2023-02-09 01:00:00,0.22
SRM,2023-02-09 00:00:00,0.22
SRM,2023-02-08 23:00:00,0.11312
SRM,2023-02-08 22:00:00,0.20243
SRM,2023-02-08 21:00:00,0.20417
SRM,2023-02-08 20:00:00,0.43343
SRM,2023-02-08 19:00:00,0.19915
SRM,2023-02-08 18:00:00,0.14985
SRM,2023-02-08 17:00:00,0.36607
SRM,2023-02-08 16:00:00,0.22
SRM,2023-02-08 15:00:00,0.07805
