ticker,date1,volume
QTUM,2023-04-30,1
QTUM,2023-04-26,1
QTUM,2023-04-25,3
QTUM,2023-04-22,1
QTUM,2023-04-16,1
QTUM,2023-04-13,1
QTUM,2023-04-12,1
QTUM,2023-04-11,2
QTUM,2023-04-08,1
QTUM,2023-04-05,1
QTUM,2023-04-03,1
QTUM,2023-04-02,1
QTUM,2023-04-01,1
QTUM,2023-03-31,4
QTUM,2023-03-29,1
QTUM,2023-03-27,1
QTUM,2023-03-25,2
QTUM,2023-03-21,1
QTUM,2023-03-20,4
QTUM,2023-03-19,8
QTUM,2023-03-18,8
QTUM,2023-03-16,36
QTUM,2023-03-15,75
QTUM,2023-03-14,126
QTUM,2023-03-13,82
QTUM,2023-03-12,74
QTUM,2023-03-11,97
QTUM,2023-03-10,75
QTUM,2023-03-09,109
QTUM,2023-03-08,128
QTUM,2023-03-07,13
QTUM,2023-03-06,31
QTUM,2023-03-05,34
QTUM,2023-03-04,65
QTUM,2023-03-03,92
QTUM,2023-03-02,15
QTUM,2023-03-01,77
QTUM,2023-02-28,79
QTUM,2023-02-27,3
QTUM,2023-02-24,1
QTUM,2023-02-23,7
QTUM,2023-02-11,30
QTUM,2023-02-08,56
QTUM,2023-02-07,90
QTUM,2023-02-06,129
QTUM,2023-02-05,192
QTUM,2023-02-04,213
QTUM,2023-02-03,318
QTUM,2023-02-02,89
QTUM,2023-02-01,154
