ticker,date1,volume
GLM,2023-05-01,70
GLM,2023-04-30,139
GLM,2023-04-29,201
GLM,2023-04-28,314
GLM,2023-04-27,462
GLM,2023-04-26,80
GLM,2023-04-25,190
GLM,2023-04-24,163
GLM,2023-04-23,376
GLM,2023-04-22,407
GLM,2023-04-21,22
GLM,2023-04-20,56
GLM,2023-04-19,174
GLM,2023-04-18,248
GLM,2023-04-17,507
GLM,2023-04-16,86
GLM,2023-04-15,193
GLM,2023-04-14,213
GLM,2023-04-13,369
GLM,2023-04-12,470
GLM,2023-04-11,112
GLM,2023-04-10,150
GLM,2023-04-09,222
GLM,2023-04-08,338
GLM,2023-04-07,480
GLM,2023-04-06,84
GLM,2023-04-05,175
GLM,2023-04-04,216
GLM,2023-04-03,402
GLM,2023-04-02,485
GLM,2023-04-01,98
GLM,2023-03-31,182
GLM,2023-03-30,224
GLM,2023-03-29,398
GLM,2023-03-28,494
GLM,2023-03-27,74
GLM,2023-03-26,123
GLM,2023-03-25,271
GLM,2023-03-24,407
GLM,2023-03-23,592
GLM,2023-03-22,76
GLM,2023-03-21,162
GLM,2023-03-20,255
GLM,2023-03-19,334
GLM,2023-03-18,394
GLM,2023-03-17,77
GLM,2023-03-16,197
GLM,2023-03-15,338
GLM,2023-03-14,444
GLM,2023-03-13,584
