ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
BAL,2020-06-23,2020-06-23,2020-06-26,0.14162401415602432,15.19739768926563,17.349714154744916
BAL,2020-06-26,2020-06-26,2020-07-18,-0.5320850883429014,17.349714154744916,8.11818996599338
BAL,2020-07-18,2020-07-18,2020-09-02,3.244835467953547,8.11818996599338,34.460380703233305
BAL,2020-09-02,2020-09-02,2020-11-05,-0.745776764014142,34.460380703233305,8.760629495680588
BAL,2020-11-05,2020-11-05,2021-05-04,7.230084761140301,8.760629495680588,72.10072331039704
BAL,2021-05-04,2021-05-04,2021-06-27,-0.7911994854411335,72.10072331039704,15.054668127277363
BAL,2021-06-27,2021-06-27,2021-07-05,0.6761985717106158,15.054668127277363,25.234613212519648
BAL,2021-07-05,2021-07-05,2021-07-21,-0.3587456721383644,25.234613212519648,16.181804934442635
BAL,2021-07-21,2021-07-21,2021-09-06,1.0720078561084998,16.181804934442635,33.528826950180424
BAL,2021-09-06,2021-09-06,2021-09-29,-0.43836026432843533,33.528826950180424,18.83112150567697
BAL,2021-09-29,2021-09-29,2021-11-04,0.5168035815008305,18.83112150567697,28.56311254348814
BAL,2021-11-04,2021-11-04,2021-12-14,-0.5209661548319338,28.56311254348814,13.682697631675348
BAL,2021-12-14,2021-12-14,2022-01-03,0.43594860729491325,13.682697631675348,19.647650608241623
