ticker,date1,sentiment
ALPHA,2023-02-11,0.194
ALPHA,2023-02-10,0.16786
ALPHA,2023-02-09,0.12006
ALPHA,2023-02-08,0.57576
ALPHA,2023-02-07,0.72487
ALPHA,2023-02-06,0.92996
ALPHA,2023-02-05,0.7571
ALPHA,2023-02-04,1.13013
ALPHA,2023-02-03,0.87998
ALPHA,2023-02-02,0.89362
ALPHA,2023-02-01,0.64335
ALPHA,2023-01-31,0.71302
ALPHA,2023-01-30,0.22161
ALPHA,2023-01-29,0.36538
ALPHA,2023-01-28,0.31984
ALPHA,2023-01-27,0.42809
ALPHA,2023-01-26,0.65235
ALPHA,2023-01-25,0.84452
ALPHA,2023-01-24,0.45069
ALPHA,2023-01-23,0.6693
ALPHA,2023-01-22,0.70095
ALPHA,2023-01-21,0.78288
ALPHA,2023-01-20,0.77039
ALPHA,2023-01-19,0.70311
ALPHA,2023-01-18,0.63605
ALPHA,2023-01-17,0.54994
ALPHA,2023-01-16,0.58569
ALPHA,2023-01-14,0.33898
ALPHA,2023-01-13,0.17904
ALPHA,2023-01-12,0.82914
ALPHA,2023-01-11,0.83873
ALPHA,2023-01-10,0.44191
ALPHA,2023-01-09,0.57117
ALPHA,2023-01-08,0.46792
ALPHA,2023-01-07,0.63785
ALPHA,2023-01-06,0.3107
ALPHA,2023-01-05,0.65334
ALPHA,2023-01-04,0.4359
ALPHA,2023-01-03,0.90407
ALPHA,2023-01-02,1.06617
ALPHA,2023-01-01,0.63687
ALPHA,2022-12-31,0.67938
ALPHA,2022-12-30,0.67047
ALPHA,2022-12-29,0.74161
ALPHA,2022-12-28,0.65529
ALPHA,2022-12-27,0.53709
ALPHA,2022-12-26,0.52873
ALPHA,2022-12-25,0.64849
ALPHA,2022-12-24,0.88537
ALPHA,2022-12-23,0.7879
