ticker,date1,sentiment
LINK,2023-05-01,0.71682
LINK,2023-04-30,0.71062
LINK,2023-04-29,0.70874
LINK,2023-04-28,0.71822
LINK,2023-04-27,0.65434
LINK,2023-04-26,0.70053
LINK,2023-04-25,0.69476
LINK,2023-04-24,0.7056
LINK,2023-04-23,0.6566
LINK,2023-04-22,0.67927
LINK,2023-04-21,0.21429
LINK,2023-04-20,0.47237
LINK,2023-04-19,0.3815
LINK,2023-04-18,0.33636
LINK,2023-04-17,0.42617
LINK,2023-04-16,0.31034
LINK,2023-04-15,0.40495
LINK,2023-04-14,0.4051
LINK,2023-04-13,0.43486
LINK,2023-04-12,0.39905
LINK,2023-04-11,0.40789
LINK,2023-04-10,0.40162
LINK,2023-04-09,0.4032
LINK,2023-04-08,0.3362
LINK,2023-04-07,0.37915
LINK,2023-04-06,0.43523
LINK,2023-04-05,0.42279
LINK,2023-04-04,0.39681
LINK,2023-04-03,0.40366
LINK,2023-04-02,0.38608
LINK,2023-04-01,0.42617
LINK,2023-03-31,0.37468
LINK,2023-03-30,0.39001
LINK,2023-03-29,0.40039
LINK,2023-03-28,0.39398
LINK,2023-03-27,0.32735
LINK,2023-03-26,0.55435
LINK,2023-03-25,0.56709
LINK,2023-03-24,0.57186
LINK,2023-03-23,0.58252
LINK,2023-03-22,0.62844
LINK,2023-03-21,0.57289
LINK,2023-03-20,0.57186
LINK,2023-03-19,0.57178
LINK,2023-03-18,0.56701
LINK,2023-03-17,0.53997
LINK,2023-03-16,0.54562
LINK,2023-03-15,0.65747
LINK,2023-03-14,0.6512
LINK,2023-03-13,0.66224
