ticker,date1,sentiment
COMP,2023-05-01 17:00:00,0.45455
COMP,2023-05-01 16:00:00,-0.0557
COMP,2023-05-01 15:00:00,-0.0134
COMP,2023-05-01 14:00:00,-0.06863
COMP,2023-05-01 13:00:00,0.06583
COMP,2023-05-01 12:00:00,0.0535
COMP,2023-05-01 11:00:00,0.11009
COMP,2023-05-01 10:00:00,-0.05732
COMP,2023-05-01 09:00:00,-0.04918
COMP,2023-05-01 08:00:00,-0.06667
COMP,2023-05-01 07:00:00,0.07692
COMP,2023-05-01 06:00:00,0.0
COMP,2023-05-01 05:00:00,0.05946
COMP,2023-05-01 04:00:00,-0.04673
COMP,2023-05-01 03:00:00,-0.0922
COMP,2023-05-01 02:00:00,-0.00671
COMP,2023-05-01 01:00:00,0.05625
COMP,2023-05-01 00:00:00,0.0662
COMP,2023-04-30 23:00:00,-0.09141
COMP,2023-04-30 22:00:00,0.0458
COMP,2023-04-30 21:00:00,0.08527
COMP,2023-04-30 20:00:00,-0.00625
COMP,2023-04-30 19:00:00,-0.0165
COMP,2023-04-30 18:00:00,-0.01242
COMP,2023-04-30 17:00:00,0.07246
COMP,2023-04-30 16:00:00,0.02581
COMP,2023-04-30 15:00:00,-0.03951
COMP,2023-04-30 14:00:00,-0.09333
COMP,2023-04-30 13:00:00,0.15966
COMP,2023-04-30 12:00:00,-0.03883
COMP,2023-04-30 11:00:00,-0.16162
COMP,2023-04-30 10:00:00,-0.12752
COMP,2023-04-30 09:00:00,0.05882
COMP,2023-04-30 08:00:00,-0.08197
COMP,2023-04-30 07:00:00,-0.02913
COMP,2023-04-30 06:00:00,0.14894
COMP,2023-04-30 05:00:00,0.01099
COMP,2023-04-30 04:00:00,-0.05814
COMP,2023-04-30 03:00:00,0.0439
COMP,2023-04-30 02:00:00,0.03863
COMP,2023-04-30 01:00:00,-0.01167
COMP,2023-04-30 00:00:00,-0.04762
COMP,2023-04-29 23:00:00,0.09259
COMP,2023-04-29 22:00:00,0.04918
COMP,2023-04-29 21:00:00,-0.12338
COMP,2023-04-29 20:00:00,-0.02527
COMP,2023-04-29 19:00:00,0.07692
COMP,2023-04-29 18:00:00,-0.01026
COMP,2023-04-29 17:00:00,0.08784
COMP,2023-04-29 16:00:00,-0.11254
COMP,2023-04-29 15:00:00,-0.02405
COMP,2023-04-29 14:00:00,0.01266
COMP,2023-04-29 13:00:00,0.02113
COMP,2023-04-29 12:00:00,0.10526
COMP,2023-04-29 11:00:00,-0.02198
COMP,2023-04-29 10:00:00,0.09554
COMP,2023-04-29 09:00:00,-0.00752
COMP,2023-04-29 08:00:00,-0.08257
COMP,2023-04-29 07:00:00,-0.00613
COMP,2023-04-29 06:00:00,-0.10714
COMP,2023-04-29 05:00:00,-0.02075
COMP,2023-04-29 04:00:00,-0.10435
COMP,2023-04-29 03:00:00,-0.1236
COMP,2023-04-29 02:00:00,-0.06273
COMP,2023-04-29 01:00:00,-0.02759
COMP,2023-04-29 00:00:00,0.05605
COMP,2023-04-28 23:00:00,0.09598
COMP,2023-04-28 22:00:00,0.07744
COMP,2023-04-28 21:00:00,-0.02339
COMP,2023-04-28 20:00:00,-0.025
COMP,2023-04-28 19:00:00,0.03064
COMP,2023-04-28 18:00:00,0.0
COMP,2023-04-28 17:00:00,-0.01389
COMP,2023-04-28 16:00:00,-0.11521
COMP,2023-04-28 15:00:00,-0.06706
COMP,2023-04-28 14:00:00,0.03597
COMP,2023-04-28 13:00:00,0.03134
COMP,2023-04-28 12:00:00,0.05674
COMP,2023-04-28 11:00:00,0.01235
COMP,2023-04-28 10:00:00,0.01031
COMP,2023-04-28 09:00:00,0.02222
COMP,2023-04-28 08:00:00,0.04094
COMP,2023-04-28 07:00:00,-0.03448
COMP,2023-04-28 06:00:00,-0.16129
COMP,2023-04-28 05:00:00,0.09091
COMP,2023-04-28 04:00:00,0.00794
COMP,2023-04-28 03:00:00,0.10727
COMP,2023-04-28 02:00:00,-0.03537
COMP,2023-04-28 01:00:00,-0.09357
COMP,2023-04-28 00:00:00,-0.00667
COMP,2023-04-27 23:00:00,0.07383
COMP,2023-04-27 22:00:00,0.03364
COMP,2023-04-27 21:00:00,-0.02473
COMP,2023-04-27 20:00:00,0.00317
COMP,2023-04-27 19:00:00,-0.05988
COMP,2023-04-27 18:00:00,-0.01058
COMP,2023-04-27 17:00:00,-0.03342
COMP,2023-04-27 16:00:00,-0.01546
COMP,2023-04-27 15:00:00,0.08654
COMP,2023-04-27 14:00:00,0.09551
