ticker,date1,volume
CAKE,2023-05-01,1695
CAKE,2023-04-30,1709
CAKE,2023-04-29,3242
CAKE,2023-04-28,4328
CAKE,2023-04-27,4735
CAKE,2023-04-26,403
CAKE,2023-04-25,848
CAKE,2023-04-24,655
CAKE,2023-04-23,1425
CAKE,2023-04-22,3233
CAKE,2023-04-21,1
CAKE,2023-04-20,136
CAKE,2023-04-19,699
CAKE,2023-04-18,376
CAKE,2023-04-17,632
CAKE,2023-04-16,345
CAKE,2023-04-15,1852
CAKE,2023-04-14,2877
CAKE,2023-04-13,3422
CAKE,2023-04-12,4972
CAKE,2023-04-11,777
CAKE,2023-04-10,1449
CAKE,2023-04-09,2202
CAKE,2023-04-08,2599
CAKE,2023-04-07,3073
CAKE,2023-04-06,827
CAKE,2023-04-05,2202
CAKE,2023-04-04,2551
CAKE,2023-04-03,3807
CAKE,2023-04-02,4787
CAKE,2023-04-01,783
CAKE,2023-03-31,2163
CAKE,2023-03-30,2980
CAKE,2023-03-29,5315
CAKE,2023-03-28,3127
CAKE,2023-03-27,1
CAKE,2023-03-26,89
CAKE,2023-03-25,2949
CAKE,2023-03-24,4295
CAKE,2023-03-23,6036
CAKE,2023-03-22,1419
CAKE,2023-03-21,1453
CAKE,2023-03-20,3061
CAKE,2023-03-19,4456
CAKE,2023-03-18,4924
CAKE,2023-03-17,359
CAKE,2023-03-16,5234
CAKE,2023-03-15,7630
CAKE,2023-03-14,11082
CAKE,2023-03-13,16706
