ticker,date1,volume
XRP,2024-01-11,15
XRP,2024-01-10,46
XRP,2024-01-09,49
XRP,2024-01-08,59
XRP,2024-01-07,86
XRP,2024-01-06,16
XRP,2024-01-05,35
XRP,2024-01-04,52
XRP,2024-01-03,77
XRP,2024-01-02,94
XRP,2024-01-01,9
XRP,2023-12-31,18
XRP,2023-12-30,43
XRP,2023-12-29,70
XRP,2023-12-28,121
XRP,2023-12-27,25
XRP,2023-12-26,32
XRP,2023-12-25,33
XRP,2023-12-24,44
XRP,2023-12-23,77
XRP,2023-12-22,26
XRP,2023-12-21,41
XRP,2023-12-20,50
XRP,2023-12-19,38
XRP,2023-12-18,37
XRP,2023-12-11,35
XRP,2023-12-10,59
XRP,2023-12-09,63
XRP,2023-12-08,92
XRP,2023-12-07,13
XRP,2023-12-06,48
XRP,2023-12-05,39
XRP,2023-12-04,56
XRP,2023-12-03,87
XRP,2023-12-02,14
XRP,2023-12-01,35
XRP,2023-11-30,54
XRP,2023-11-29,71
XRP,2023-11-28,92
XRP,2023-11-27,8
XRP,2023-11-26,41
XRP,2023-11-25,45
XRP,2023-11-24,52
XRP,2023-11-23,99
XRP,2023-11-22,14
XRP,2023-11-21,49
XRP,2023-11-20,50
XRP,2023-11-19,92
XRP,2023-11-18,69
XRP,2023-11-17,13
