ticker,date1,volume
FUN,2023-05-01 17:00:00,137
FUN,2023-05-01 16:00:00,380
FUN,2023-05-01 15:00:00,472
FUN,2023-05-01 14:00:00,331
FUN,2023-05-01 13:00:00,354
FUN,2023-05-01 12:00:00,593
FUN,2023-05-01 11:00:00,411
FUN,2023-05-01 10:00:00,487
FUN,2023-05-01 09:00:00,540
FUN,2023-05-01 08:00:00,545
FUN,2023-05-01 07:00:00,493
FUN,2023-05-01 06:00:00,372
FUN,2023-05-01 05:00:00,549
FUN,2023-05-01 04:00:00,564
FUN,2023-05-01 03:00:00,499
FUN,2023-05-01 02:00:00,535
FUN,2023-05-01 01:00:00,291
FUN,2023-05-01 00:00:00,398
FUN,2023-04-30 23:00:00,511
FUN,2023-04-30 22:00:00,529
FUN,2023-04-30 21:00:00,557
FUN,2023-04-30 20:00:00,302
FUN,2023-04-30 19:00:00,628
FUN,2023-04-30 18:00:00,481
FUN,2023-04-30 17:00:00,476
FUN,2023-04-30 16:00:00,486
FUN,2023-04-30 15:00:00,463
FUN,2023-04-30 14:00:00,284
FUN,2023-04-30 13:00:00,451
FUN,2023-04-30 12:00:00,386
FUN,2023-04-30 11:00:00,498
FUN,2023-04-30 10:00:00,426
FUN,2023-04-30 09:00:00,414
FUN,2023-04-30 08:00:00,275
FUN,2023-04-30 07:00:00,235
FUN,2023-04-30 06:00:00,472
FUN,2023-04-30 05:00:00,312
FUN,2023-04-30 04:00:00,326
FUN,2023-04-30 03:00:00,318
FUN,2023-04-30 02:00:00,361
FUN,2023-04-30 01:00:00,189
FUN,2023-04-30 00:00:00,442
FUN,2023-04-29 23:00:00,289
FUN,2023-04-29 22:00:00,334
FUN,2023-04-29 21:00:00,325
FUN,2023-04-29 20:00:00,325
FUN,2023-04-29 19:00:00,318
FUN,2023-04-29 18:00:00,355
FUN,2023-04-29 17:00:00,390
FUN,2023-04-29 16:00:00,335
FUN,2023-04-29 15:00:00,462
FUN,2023-04-29 14:00:00,385
FUN,2023-04-29 13:00:00,420
FUN,2023-04-29 12:00:00,404
FUN,2023-04-29 11:00:00,294
FUN,2023-04-29 10:00:00,418
FUN,2023-04-29 09:00:00,375
FUN,2023-04-29 08:00:00,336
FUN,2023-04-29 07:00:00,236
FUN,2023-04-29 06:00:00,324
FUN,2023-04-29 05:00:00,295
FUN,2023-04-29 04:00:00,310
FUN,2023-04-29 03:00:00,360
FUN,2023-04-29 02:00:00,400
FUN,2023-04-29 01:00:00,284
FUN,2023-04-29 00:00:00,344
FUN,2023-04-28 23:00:00,285
FUN,2023-04-28 22:00:00,405
FUN,2023-04-28 21:00:00,374
FUN,2023-04-28 20:00:00,373
FUN,2023-04-28 19:00:00,206
FUN,2023-04-28 18:00:00,347
FUN,2023-04-28 17:00:00,375
FUN,2023-04-28 16:00:00,337
FUN,2023-04-28 15:00:00,351
FUN,2023-04-28 14:00:00,342
FUN,2023-04-28 13:00:00,356
FUN,2023-04-28 12:00:00,416
FUN,2023-04-28 11:00:00,385
FUN,2023-04-28 10:00:00,466
FUN,2023-04-28 09:00:00,280
FUN,2023-04-28 08:00:00,435
FUN,2023-04-28 07:00:00,297
FUN,2023-04-28 06:00:00,424
FUN,2023-04-28 05:00:00,469
FUN,2023-04-28 04:00:00,462
FUN,2023-04-28 03:00:00,485
FUN,2023-04-28 02:00:00,454
FUN,2023-04-28 01:00:00,308
FUN,2023-04-28 00:00:00,376
FUN,2023-04-27 23:00:00,314
FUN,2023-04-27 22:00:00,455
FUN,2023-04-27 21:00:00,372
FUN,2023-04-27 20:00:00,345
FUN,2023-04-27 19:00:00,394
FUN,2023-04-27 18:00:00,373
FUN,2023-04-27 17:00:00,392
FUN,2023-04-27 16:00:00,466
FUN,2023-04-27 15:00:00,423
FUN,2023-04-27 14:00:00,351
