ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
KAVA,2019-10-26,2019-10-26,2019-11-01,0.0,1.2851150600012171,0.7926652660827963
KAVA,2019-10-26,2019-10-26,2019-10-26,0.0,1.2851150600012171,1.2851150600012171
KAVA,2019-11-01,2019-11-01,2019-11-20,0.5952696507959361,0.7926652660827963,1.2645148422219703
KAVA,2019-11-20,2019-11-20,2019-12-11,-0.36687455468538177,1.2645148422219703,0.8005965225887292
KAVA,2019-12-11,2019-12-11,2020-02-07,0.6047466075086039,0.8005965225887292,1.2847545536074485
KAVA,2020-02-07,2020-02-07,2020-03-17,-0.7305710697395671,1.2847545536074485,0.3461500450256748
KAVA,2020-03-17,2020-03-17,2020-08-17,13.751289203828865,0.3461500450256748,5.106159422092112
KAVA,2020-08-17,2020-08-17,2020-10-07,-0.6390512927904362,5.106159422092112,1.8430616422100816
KAVA,2020-10-07,2020-10-07,2020-10-12,0.3762419358153337,1.8430616422100816,2.536498722302191
KAVA,2020-10-12,2020-10-12,2020-11-05,-0.49374550259950145,2.536498722302191,1.2841138858161023
KAVA,2020-11-05,2020-11-05,2020-11-25,0.5378566508388452,1.2841138858161023,1.9747830797368064
KAVA,2020-11-25,2020-11-25,2020-12-24,-0.36110546675616473,1.9747830797368064,1.2616781139862705
KAVA,2020-12-24,2020-12-24,2021-02-13,3.16090873707562,1.2616781139862705,5.249727487862563
KAVA,2021-02-13,2021-02-13,2021-02-24,-0.3845674820760424,5.249727487862563,3.2308530062698693
KAVA,2021-02-24,2021-02-24,2021-04-07,1.2967666272151783,3.2308530062698693,7.420515362238467
KAVA,2021-04-07,2021-04-07,2021-04-25,-0.4470834072286195,7.420515362238467,4.102926070696579
KAVA,2021-04-25,2021-04-25,2021-05-08,0.5809424781272119,4.102926070696579,6.486490109779794
KAVA,2021-05-08,2021-05-08,2021-05-24,-0.5714281203184571,6.486490109779794,2.779927258884064
KAVA,2021-05-24,2021-05-24,2021-06-04,0.8156589288025309,2.779927258884064,5.047399749014395
KAVA,2021-06-04,2021-06-04,2021-06-22,-0.38759635949189475,5.047399749014395,3.091045981396112
KAVA,2021-06-22,2021-06-22,2021-08-24,1.7996341618422678,3.091045981396112,8.653797925341815
KAVA,2021-08-24,2021-08-24,2021-09-22,-0.4647237063432834,8.653797925341815,4.63217287953115
KAVA,2021-09-22,2021-09-22,2021-10-10,0.45310379222751007,4.63217287953115,6.731027977500139
KAVA,2021-10-10,2021-10-10,2021-12-14,-0.5209102685814616,6.731027977500139,3.224766385911209
KAVA,2021-12-14,2021-12-14,2022-01-17,0.7167185976884514,3.224766385911209,5.536016427894346
