ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
WAXP,2018-01-08,2018-01-08,2018-01-09,1.3047164427367828,1.2026099176680487,2.77167485144788
WAXP,2018-01-09,2018-01-09,2018-02-03,-0.8759144636346404,2.77167485144788,0.3439247605722885
WAXP,2018-02-03,2018-02-03,2018-02-05,0.5979128241865965,0.3439247605722885,0.5495617854737646
WAXP,2018-02-05,2018-02-05,2018-02-06,-0.5412265343892824,0.5495617854737646,0.2521243648890127
WAXP,2018-02-06,2018-02-06,2018-02-16,1.2423210168408172,0.2521243648890127,0.5653437622482762
WAXP,2018-02-16,2018-02-16,2018-03-19,-0.7822550177082377,0.5653437622482762,0.1231007674995092
WAXP,2018-03-19,2018-03-19,2018-05-04,2.407187705712355,0.1231007674995092,0.4194274215880828
WAXP,2018-05-04,2018-05-04,2018-06-29,-0.8029290107876006,0.4194274215880828,0.0826569768751696
WAXP,2018-06-29,2018-06-29,2018-07-18,0.8878619253840541,0.0826569768751696,0.1560449595099829
WAXP,2018-07-18,2018-07-18,2018-09-13,-0.6337904655006048,0.1560449595099829,0.0571451519831278
WAXP,2018-09-13,2018-09-13,2018-11-12,1.1668213516127883,0.0571451519831278,0.1238233354581992
WAXP,2018-11-12,2018-11-12,2019-01-14,-0.7417756387245424,0.1238233354581992,0.0319742017096902
WAXP,2019-01-14,2019-01-14,2019-01-17,0.51719158933457,0.0319742017096902,0.048510989909629
WAXP,2019-01-17,2019-01-17,2019-02-07,-0.3721492542506698,0.048510989909629,0.0304576611917988
WAXP,2019-02-07,2019-02-07,2019-06-13,2.6154697606373234,0.0304576611917988,0.1101187530186855
WAXP,2019-06-13,2019-06-13,2019-07-17,-0.6246231135298164,0.1101187530186855,0.0413360346501333
WAXP,2019-07-17,2019-07-17,2019-07-20,0.7457454057493051,0.0413360346501333,0.0721621925823643
WAXP,2019-07-20,2019-07-20,2019-11-27,-0.7406513564849069,0.0721621925823643,0.0187151667593111
WAXP,2019-11-27,2019-11-27,2019-12-02,0.3881594416003271,0.0187151667593111,0.0259796354380623
WAXP,2019-12-02,2019-12-02,2019-12-28,-0.37450442066559186,0.0259796354380623,0.0162501471192275
WAXP,2019-12-28,2019-12-28,2020-02-15,2.750054106419525,0.0162501471192275,0.0609389309343805
WAXP,2020-02-15,2020-02-15,2020-03-13,-0.6825256044035395,0.0609389309343805,0.0193465502666869
WAXP,2020-03-13,2020-03-13,2020-06-09,3.2139854221982267,0.0193465502666869,0.0815260807936438
WAXP,2020-06-09,2020-06-09,2020-11-05,-0.6116338820078442,0.0815260807936438,0.0316619675129423
WAXP,2020-11-05,2020-11-05,2021-04-02,9.552601803345096,0.0316619675129423,0.3341161354745288
WAXP,2021-04-02,2021-04-02,2021-04-08,-0.38634168401568736,0.3341161354745288,0.2050331450384858
WAXP,2021-04-08,2021-04-08,2021-04-11,0.4012479716940509,0.2050331450384858,0.2873022786152304
WAXP,2021-04-11,2021-04-11,2021-04-24,-0.416470122865779,0.2873022786152304,0.1676494633407271
WAXP,2021-04-24,2021-04-24,2021-05-04,0.6580159568525761,0.1676494633407271,0.2779654853766965
WAXP,2021-05-04,2021-05-04,2021-06-23,-0.6749734837468546,0.2779654853766965,0.0903461533506023
WAXP,2021-06-23,2021-06-23,2021-08-24,3.344311386532234,0.0903461533506023,0.3924918227304089
WAXP,2021-08-24,2021-08-24,2021-09-29,-0.4952817733383872,0.3924918227304089,0.1980977767476761
WAXP,2021-09-29,2021-09-29,2021-11-18,3.7952996261218583,0.1980977767476761,0.9499381947737024
WAXP,2021-11-18,2021-11-18,2021-12-06,-0.5133441087097171,0.9499381947737024,0.4622930188482785
WAXP,2021-12-06,2021-12-06,2021-12-09,0.4601393370009452,0.4622930188482785,0.6750122220412909
