ticker,date1,sentiment
ANKR,2023-02-11,0.22052
ANKR,2023-02-10,0.24831
ANKR,2023-02-09,0.23703
ANKR,2023-02-08,0.56008
ANKR,2023-02-07,0.64159
ANKR,2023-02-06,0.50407
ANKR,2023-02-05,0.71147
ANKR,2023-02-04,0.88685
ANKR,2023-02-03,0.69663
ANKR,2023-02-02,0.77327
ANKR,2023-02-01,0.83246
ANKR,2023-01-31,0.68415
ANKR,2023-01-30,1.13191
ANKR,2023-01-29,0.70073
ANKR,2023-01-28,0.62811
ANKR,2023-01-27,0.84184
ANKR,2023-01-26,0.37926
ANKR,2023-01-25,0.5467
ANKR,2023-01-24,0.97235
ANKR,2023-01-23,1.18477
ANKR,2023-01-22,0.72681
ANKR,2023-01-21,0.75597
ANKR,2023-01-20,0.39202
ANKR,2023-01-19,0.42273
ANKR,2023-01-18,0.51284
ANKR,2023-01-17,0.46218
ANKR,2023-01-16,0.42223
ANKR,2023-01-14,-0.00998
ANKR,2023-01-13,0.68123
ANKR,2023-01-12,0.73125
ANKR,2023-01-11,0.63586
ANKR,2023-01-10,0.66471
ANKR,2023-01-09,0.72625
ANKR,2023-01-08,0.5131
ANKR,2023-01-07,0.38349
ANKR,2023-01-06,0.55072
ANKR,2023-01-05,0.54962
ANKR,2023-01-04,0.60712
ANKR,2023-01-03,0.30325
ANKR,2023-01-02,0.53253
ANKR,2023-01-01,0.18513
ANKR,2022-12-31,0.74489
ANKR,2022-12-30,0.86582
ANKR,2022-12-29,0.49628
ANKR,2022-12-28,0.43999
ANKR,2022-12-27,0.42737
ANKR,2022-12-26,0.48949
ANKR,2022-12-25,0.39003
ANKR,2022-12-24,0.46735
ANKR,2022-12-23,0.25387
