ticker,date1,sentiment
NEO,2023-05-01 17:00:00,-0.14286
NEO,2023-05-01 16:00:00,0.07407
NEO,2023-05-01 15:00:00,0.15385
NEO,2023-05-01 14:00:00,0.14925
NEO,2023-05-01 13:00:00,0.05263
NEO,2023-05-01 12:00:00,0.19463
NEO,2023-05-01 11:00:00,0.02083
NEO,2023-05-01 10:00:00,0.24138
NEO,2023-05-01 09:00:00,0.24444
NEO,2023-05-01 08:00:00,0.35385
NEO,2023-05-01 07:00:00,0.28
NEO,2023-05-01 06:00:00,0.06977
NEO,2023-05-01 05:00:00,0.07143
NEO,2023-05-01 04:00:00,0.26531
NEO,2023-05-01 03:00:00,0.20833
NEO,2023-05-01 02:00:00,0.12329
NEO,2023-05-01 01:00:00,0.24731
NEO,2023-05-01 00:00:00,0.02609
NEO,2023-04-30 23:00:00,0.08411
NEO,2023-04-30 22:00:00,0.07692
NEO,2023-04-30 21:00:00,0.23188
NEO,2023-04-30 20:00:00,0.09942
NEO,2023-04-30 19:00:00,0.1773
NEO,2023-04-30 18:00:00,0.13115
NEO,2023-04-30 17:00:00,0.22995
NEO,2023-04-30 16:00:00,0.11801
NEO,2023-04-30 15:00:00,0.21212
NEO,2023-04-30 14:00:00,0.29293
NEO,2023-04-30 13:00:00,0.03448
NEO,2023-04-30 12:00:00,0.09278
NEO,2023-04-30 11:00:00,-0.05
NEO,2023-04-30 10:00:00,0.17308
NEO,2023-04-30 09:00:00,0.08434
NEO,2023-04-30 08:00:00,0.11111
NEO,2023-04-30 07:00:00,0.0
NEO,2023-04-30 06:00:00,0.03529
NEO,2023-04-30 05:00:00,0.21429
NEO,2023-04-30 04:00:00,0.11828
NEO,2023-04-30 03:00:00,-0.03947
NEO,2023-04-30 02:00:00,0.03226
NEO,2023-04-30 01:00:00,0.10204
NEO,2023-04-30 00:00:00,-0.03279
NEO,2023-04-29 23:00:00,0.01639
NEO,2023-04-29 22:00:00,0.03571
NEO,2023-04-29 21:00:00,0.08333
NEO,2023-04-29 20:00:00,0.14
NEO,2023-04-29 19:00:00,-0.0303
NEO,2023-04-29 18:00:00,0.22699
NEO,2023-04-29 17:00:00,0.08333
NEO,2023-04-29 16:00:00,0.05495
NEO,2023-04-29 15:00:00,0.216
NEO,2023-04-29 14:00:00,0.08029
NEO,2023-04-29 13:00:00,0.25984
NEO,2023-04-29 12:00:00,-0.02
NEO,2023-04-29 11:00:00,0.03448
NEO,2023-04-29 10:00:00,0.25333
NEO,2023-04-29 09:00:00,-0.12941
NEO,2023-04-29 08:00:00,0.38182
NEO,2023-04-29 07:00:00,0.19512
NEO,2023-04-29 06:00:00,0.35922
NEO,2023-04-29 05:00:00,0.03797
NEO,2023-04-29 04:00:00,0.0566
NEO,2023-04-29 03:00:00,0.0495
NEO,2023-04-29 02:00:00,0.03704
NEO,2023-04-29 01:00:00,0.0625
NEO,2023-04-29 00:00:00,0.06667
NEO,2023-04-28 23:00:00,0.20611
NEO,2023-04-28 22:00:00,0.0
NEO,2023-04-28 21:00:00,0.0625
NEO,2023-04-28 20:00:00,0.21481
NEO,2023-04-28 19:00:00,0.02857
NEO,2023-04-28 18:00:00,0.18788
NEO,2023-04-28 17:00:00,0.11628
NEO,2023-04-28 16:00:00,0.12782
NEO,2023-04-28 15:00:00,0.17391
NEO,2023-04-28 14:00:00,0.0137
NEO,2023-04-28 13:00:00,0.11111
NEO,2023-04-28 12:00:00,0.02913
NEO,2023-04-28 11:00:00,0.23077
NEO,2023-04-28 10:00:00,0.2
NEO,2023-04-28 09:00:00,0.24638
NEO,2023-04-28 08:00:00,0.06849
NEO,2023-04-28 07:00:00,0.05455
NEO,2023-04-28 06:00:00,0.11364
NEO,2023-04-28 05:00:00,0.11864
NEO,2023-04-28 04:00:00,0.14607
NEO,2023-04-28 03:00:00,0.33333
NEO,2023-04-28 02:00:00,0.22523
NEO,2023-04-28 01:00:00,0.13462
NEO,2023-04-28 00:00:00,0.04918
NEO,2023-04-27 23:00:00,0.18421
NEO,2023-04-27 22:00:00,0.19084
NEO,2023-04-27 21:00:00,0.06286
NEO,2023-04-27 20:00:00,0.11538
NEO,2023-04-27 19:00:00,0.04819
NEO,2023-04-27 18:00:00,0.13548
NEO,2023-04-27 17:00:00,0.13369
NEO,2023-04-27 16:00:00,0.16129
NEO,2023-04-27 15:00:00,0.09317
NEO,2023-04-27 14:00:00,0.2907
