ticker,date1,volume
MFT,2023-02-11,110
MFT,2023-02-10,58
MFT,2023-02-09,120
MFT,2023-02-08,33
MFT,2023-02-07,31
MFT,2023-02-06,45
MFT,2023-02-05,27
MFT,2023-02-04,38
MFT,2023-02-03,23
MFT,2023-02-02,22
MFT,2023-02-01,16
MFT,2023-01-31,23
MFT,2023-01-30,34
MFT,2023-01-29,36
MFT,2023-01-28,25
MFT,2023-01-27,22
MFT,2023-01-26,15
MFT,2023-01-25,28
MFT,2023-01-24,18
MFT,2023-01-23,82
MFT,2023-01-22,13
MFT,2023-01-21,20
MFT,2023-01-20,48
MFT,2023-01-19,14
MFT,2023-01-18,40
MFT,2023-01-17,21
MFT,2023-01-16,12
MFT,2023-01-14,16
MFT,2023-01-13,24
MFT,2023-01-12,45
MFT,2023-01-11,46
MFT,2023-01-10,50
MFT,2023-01-09,25
MFT,2023-01-08,51
MFT,2023-01-07,47
MFT,2023-01-06,48
MFT,2023-01-05,66
MFT,2023-01-04,61
MFT,2023-01-03,82
MFT,2023-01-02,109
MFT,2023-01-01,51
MFT,2022-12-31,73
MFT,2022-12-30,113
MFT,2022-12-29,668
MFT,2022-12-28,243
MFT,2022-12-27,75
MFT,2022-12-26,49
MFT,2022-12-25,60
MFT,2022-12-24,81
MFT,2022-12-23,90
