ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
AGI,2018-01-22,2018-01-22,2018-01-28,0.06412377635604227,0.8929694554992329,0.9502300291564426
AGI,2018-01-28,2018-01-28,2018-04-07,-0.8801124759944,0.9502300291564426,0.113920725431335
AGI,2018-04-07,2018-04-07,2018-05-04,1.1078123834758027,0.113920725431335,0.2401235157987147
AGI,2018-05-04,2018-05-04,2018-05-24,-0.45473695982616025,0.2401235157987147,0.1309304782416382
AGI,2018-05-24,2018-05-24,2018-06-06,0.49180147085859494,0.1309304782416382,0.1953222800210951
AGI,2018-06-06,2018-06-06,2018-09-13,-0.8084089205226231,0.1953222800210951,0.0374220064752241
AGI,2018-09-13,2018-09-13,2018-11-06,0.9989277966921242,0.0374220064752241,0.0748038889513181
AGI,2018-11-06,2018-11-06,2018-11-25,-0.5827223354249675,0.0748038889513181,0.0312139920827361
AGI,2018-11-25,2018-11-25,2019-03-15,0.889962927279021,0.0312139920827361,0.0589932878487521
AGI,2019-03-15,2019-03-15,2019-04-26,-0.4142908362277997,0.0589932878487521,0.0345529092940653
AGI,2019-04-26,2019-04-26,2019-05-24,0.5232822810008482,0.0345529092940653,0.0526338344846792
AGI,2019-05-24,2019-05-24,2019-07-17,-0.5775732995326112,0.0526338344846792,0.0222339370343097
AGI,2019-07-17,2019-07-17,2019-07-24,0.7242965648064941,0.0222339370343097,0.0383379012503841
AGI,2019-07-24,2019-07-24,2019-12-18,-0.5827531418982115,0.0383379012503841,0.0159963688429394
AGI,2019-12-18,2019-12-18,2020-02-16,0.7981718715008046,0.0159963688429394,0.0287642204995255
AGI,2020-02-16,2020-02-16,2020-03-13,-0.6574519977521261,0.0287642204995255,0.0098531262683298
AGI,2020-03-13,2020-03-13,2020-08-24,6.321533147156636,0.0098531262683298,0.0721399905766964
AGI,2020-08-24,2020-08-24,2020-09-06,-0.39355593309816106,0.0721399905766964,0.0437488692715921
AGI,2020-09-06,2020-09-06,2020-09-16,0.671682320088359,0.0437488692715921,0.0731342112851774
AGI,2020-09-16,2020-09-16,2020-10-21,-0.5153544995323671,0.0731342112851774,0.0354441664296104
AGI,2020-10-21,2020-10-21,2021-02-14,7.098983169597361,0.0354441664296104,0.2870617073738224
AGI,2021-02-14,2021-02-14,2021-02-24,-0.48705436079599285,0.2870617073738224,0.147247050979859
AGI,2021-02-24,2021-02-24,2021-04-13,2.640305648338667,0.147247050979859,0.5360242713831923
AGI,2021-04-13,2021-04-13,2021-04-25,-0.40896236590712753,0.5360242713831923,0.3168105171746778
AGI,2021-04-25,2021-04-25,2021-05-01,0.37278350926450265,0.3168105171746778,0.4349122535389562
AGI,2021-05-01,2021-05-01,2021-05-24,-0.5928616207887587,0.4349122535389562,0.1770694700049591
AGI,2021-05-24,2021-05-24,2021-05-27,0.5769298820227158,0.1770694700049591,0.279226138444745
AGI,2021-05-27,2021-05-27,2021-05-29,-0.8640489049195783,0.279226138444745,0.0379610992966405
AGI,2021-05-29,2021-05-29,2021-06-09,20.203555517609484,0.0379610992966405,0.8049102764458033
AGI,2021-06-09,2021-06-09,2021-06-23,-0.8297799607467409,0.8049102764458033,0.1370118588519563
AGI,2021-06-23,2021-06-23,2021-09-06,3.6300088011255216,0.1370118588519563,0.6343661123431253
AGI,2021-09-06,2021-09-06,2021-09-22,-0.5813245427074829,0.6343661123431253,0.2655935221761343
AGI,2021-09-22,2021-09-22,2021-10-08,0.4826672387655906,0.2655935221761343,0.3937868141589167
