ticker,date1,volume
LEO,2023-02-11,586
LEO,2023-02-10,1896
LEO,2023-02-09,2626
LEO,2023-02-08,1154
LEO,2023-02-07,178
LEO,2023-02-06,201
LEO,2023-02-05,127
LEO,2023-02-04,97
LEO,2023-02-03,156
LEO,2023-02-02,160
LEO,2023-02-01,252
LEO,2023-01-31,197
LEO,2023-01-30,196
LEO,2023-01-29,140
LEO,2023-01-28,196
LEO,2023-01-27,168
LEO,2023-01-26,75
LEO,2023-01-25,162
LEO,2023-01-24,129
LEO,2023-01-23,122
LEO,2023-01-22,115
LEO,2023-01-21,106
LEO,2023-01-20,85
LEO,2023-01-19,146
LEO,2023-01-18,135
LEO,2023-01-17,117
LEO,2023-01-16,161
LEO,2023-01-14,158
LEO,2023-01-13,101
LEO,2023-01-12,55
LEO,2023-01-11,97
LEO,2023-01-10,67
LEO,2023-01-09,67
LEO,2023-01-08,62
LEO,2023-01-07,51
LEO,2023-01-06,84
LEO,2023-01-05,67
LEO,2023-01-04,75
LEO,2023-01-03,87
LEO,2023-01-02,65
LEO,2023-01-01,405
LEO,2022-12-31,193
LEO,2022-12-30,131
LEO,2022-12-29,91
LEO,2022-12-28,131
LEO,2022-12-27,91
LEO,2022-12-26,58
LEO,2022-12-25,130
LEO,2022-12-24,77
LEO,2022-12-23,110
