ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
SNT,2017-07-29,2017-07-29,2017-08-11,0.46651662746376643,0.0537601031539572,0.0788400851694455
SNT,2017-08-11,2017-08-11,2017-09-14,-0.7563404920957595,0.0788400851694455,0.0192101363555155
SNT,2017-09-14,2017-09-14,2017-11-01,1.1716940639398858,0.0192101363555155,0.0417185390907488
SNT,2017-11-01,2017-11-01,2017-11-12,-0.35717888269474507,0.0417185390907488,0.0268175579106581
SNT,2017-11-12,2017-11-12,2018-01-03,24.53992373427269,0.0268175579106581,0.6849183837776491
SNT,2018-01-03,2018-01-03,2018-04-02,-0.8764970136573255,0.6849183837776491,0.0845894657975377
SNT,2018-04-02,2018-04-02,2018-05-06,1.0739391802579492,0.0845894657975377,0.1754334073546032
SNT,2018-05-06,2018-05-06,2018-06-29,-0.703204329082304,0.1754334073546032,0.0520678758371869
SNT,2018-06-29,2018-06-29,2018-07-07,0.6508159302298977,0.0520678758371869,0.0859544788852605
SNT,2018-07-07,2018-07-07,2018-12-15,-0.8440533213414004,0.0859544788852605,0.0134043154979871
SNT,2018-12-15,2018-12-15,2019-06-27,1.3540292186783742,0.0134043154979871,0.031554150338645
SNT,2019-06-27,2019-06-27,2019-12-18,-0.7193835951118899,0.031554150338645,0.0088546122273295
SNT,2019-12-18,2019-12-18,2020-02-15,1.4544420510498615,0.0088546122273295,0.0217331325964978
SNT,2020-02-15,2020-02-15,2020-03-13,-0.6279729969537013,0.0217331325964978,0.0080853121866829
SNT,2020-03-13,2020-03-13,2020-08-21,4.517548643561845,0.0080853121866829,0.0446111032884063
SNT,2020-08-21,2020-08-21,2020-11-04,-0.5580502425171306,0.0446111032884063,0.0197158662793544
SNT,2020-11-04,2020-11-04,2020-11-25,1.3678264851494149,0.0197158662793544,0.0466837503539196
SNT,2020-11-25,2020-11-25,2020-12-24,-0.4039452875906615,0.0466837503539196,0.0278260693913949
SNT,2020-12-24,2020-12-24,2021-01-08,1.554997596995963,0.0278260693913949,0.0710955404288569
SNT,2021-01-08,2021-01-08,2021-01-28,-0.38980949979834034,0.0710955404288569,0.0433818233763915
SNT,2021-01-28,2021-01-28,2021-04-16,5.315859594855427,0.0433818233763915,0.2739935054141057
SNT,2021-04-16,2021-04-16,2021-04-25,-0.511819858363513,0.2739935054141057,0.1337581882805357
SNT,2021-04-25,2021-04-25,2021-05-07,0.7245642797022023,0.1337581882805357,0.2306745936262936
SNT,2021-05-07,2021-05-07,2021-06-23,-0.8350152908716977,0.2306745936262936,0.0380577807327234
SNT,2021-06-23,2021-06-23,2021-06-30,1.30956768680438,0.0380577807327234,0.0878970206117843
SNT,2021-06-30,2021-06-30,2021-07-21,-0.4056468285430569,0.0878970206117843,0.0522418729622303
SNT,2021-07-21,2021-07-21,2021-09-06,1.3200041429291072,0.0522418729622303,0.1212013617067504
SNT,2021-09-06,2021-09-06,2021-09-29,-0.4490079583528005,0.1212013617067504,0.0667809857372231
SNT,2021-11-30,2021-11-30,2021-11-30,0.0,0.0250035377221347,0.0250035377221347
SNT,2021-11-30,2021-11-30,2021-12-06,0.0,0.0250035377221347,0.0152366425014495
SNT,2021-12-06,2021-12-06,2021-12-09,0.37446732221003476,0.0152366425014495,0.0209422672184389
SNT,2021-12-09,2021-12-09,2021-12-15,-0.7101737831889127,0.0209422672184389,0.006069618079367
SNT,2021-12-15,2021-12-15,2022-01-05,4.051347995420547,0.006069618079367,0.0306597531181788
