ticker,date1,volume
KAVA,2023-05-01,35
KAVA,2023-04-30,61
KAVA,2023-04-29,94
KAVA,2023-04-28,126
KAVA,2023-04-27,155
KAVA,2023-04-26,22
KAVA,2023-04-25,56
KAVA,2023-04-24,62
KAVA,2023-04-23,34
KAVA,2023-04-22,96
KAVA,2023-04-21,25
KAVA,2023-04-20,21
KAVA,2023-04-19,50
KAVA,2023-04-18,74
KAVA,2023-04-17,122
KAVA,2023-04-16,36
KAVA,2023-04-15,35
KAVA,2023-04-14,88
KAVA,2023-04-13,114
KAVA,2023-04-12,125
KAVA,2023-04-11,50
KAVA,2023-04-10,73
KAVA,2023-04-09,67
KAVA,2023-04-08,129
KAVA,2023-04-07,165
KAVA,2023-04-06,12
KAVA,2023-04-05,39
KAVA,2023-04-04,73
KAVA,2023-04-03,93
KAVA,2023-04-02,120
KAVA,2023-04-01,36
KAVA,2023-03-31,28
KAVA,2023-03-30,50
KAVA,2023-03-29,64
KAVA,2023-03-28,133
KAVA,2023-03-27,28
KAVA,2023-03-26,28
KAVA,2023-03-25,40
KAVA,2023-03-24,126
KAVA,2023-03-23,183
KAVA,2023-03-22,39
KAVA,2023-03-21,79
KAVA,2023-03-20,71
KAVA,2023-03-19,98
KAVA,2023-03-18,104
KAVA,2023-03-17,28
KAVA,2023-03-16,634
KAVA,2023-03-15,3245
KAVA,2023-03-14,813
KAVA,2023-03-13,1373
