ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
RIF,2019-01-16,2019-01-16,2019-02-14,0.0,0.2267783013062243,0.0637314544112228
RIF,2019-01-16,2019-01-16,2019-01-16,0.0,0.2267783013062243,0.2267783013062243
RIF,2019-02-14,2019-02-14,2019-04-03,0.7179119576529283,0.0637314544112228,0.1094850276116521
RIF,2019-04-03,2019-04-03,2019-05-23,-0.39324186741798395,0.1094850276116521,0.0664309308993365
RIF,2019-05-23,2019-05-23,2019-05-28,0.43428388655528316,0.0664309308993365,0.0952808137577858
RIF,2019-05-28,2019-05-28,2019-06-12,-0.9039943144091072,0.0952808137577858,0.0091474998484744
RIF,2019-06-12,2019-06-12,2019-08-24,16.234644282179364,0.0091474998484744,0.1576539059597459
RIF,2019-08-24,2019-08-24,2019-10-20,-0.5494526449818365,0.1576539059597459,0.0710305503384458
RIF,2019-10-20,2019-10-20,2019-10-28,0.5250873236111899,0.0710305503384458,0.1083277919102902
RIF,2019-10-28,2019-10-28,2019-12-18,-0.5975609155496631,0.1083277919102902,0.0435953373969038
RIF,2019-12-18,2019-12-18,2020-02-14,1.225726675440904,0.0435953373969038,0.0970313053691352
RIF,2020-02-14,2020-02-14,2020-03-17,-0.629619124865866,0.0970313053691352,0.0359385397980277
RIF,2020-03-17,2020-03-17,2021-01-15,5.512195222958324,0.0359385397980277,0.2340387871928136
RIF,2021-01-15,2021-01-15,2021-01-28,-0.35625709039025644,0.2340387871928136,0.1506608098290374
RIF,2021-01-28,2021-01-28,2021-02-20,1.3497178826039344,0.1506608098290374,0.3540103990628798
RIF,2021-02-20,2021-02-20,2021-02-24,-0.35261901027460407,0.3540103990628798,0.2291796025184095
RIF,2021-02-24,2021-02-24,2021-04-13,0.9208765475192646,0.2291796025184095,0.4402257236473998
RIF,2021-04-13,2021-04-13,2021-06-27,-0.6769197160612606,0.4402257236473998,0.142228251793139
RIF,2021-06-27,2021-06-27,2021-11-12,1.0768088152092887,0.142228251793139,0.2953808870957974
