ticker,date1,volume
IOTX,2023-02-11,16
IOTX,2023-02-10,58
IOTX,2023-02-09,18
IOTX,2023-02-08,350
IOTX,2023-02-07,640
IOTX,2023-02-06,690
IOTX,2023-02-05,455
IOTX,2023-02-04,709
IOTX,2023-02-03,473
IOTX,2023-02-02,485
IOTX,2023-02-01,362
IOTX,2023-01-31,421
IOTX,2023-01-30,504
IOTX,2023-01-29,428
IOTX,2023-01-28,492
IOTX,2023-01-27,480
IOTX,2023-01-26,575
IOTX,2023-01-25,526
IOTX,2023-01-24,765
IOTX,2023-01-23,535
IOTX,2023-01-22,512
IOTX,2023-01-21,571
IOTX,2023-01-20,534
IOTX,2023-01-19,514
IOTX,2023-01-18,276
IOTX,2023-01-17,275
IOTX,2023-01-16,316
IOTX,2023-01-14,25
IOTX,2023-01-13,427
IOTX,2023-01-12,206
IOTX,2023-01-11,419
IOTX,2023-01-10,663
IOTX,2023-01-09,457
IOTX,2023-01-08,374
IOTX,2023-01-07,200
IOTX,2023-01-06,1892
IOTX,2023-01-05,312
IOTX,2023-01-04,608
IOTX,2023-01-03,436
IOTX,2023-01-02,240
IOTX,2023-01-01,165
IOTX,2022-12-31,202
IOTX,2022-12-30,173
IOTX,2022-12-29,250
IOTX,2022-12-28,314
IOTX,2022-12-27,267
IOTX,2022-12-26,250
IOTX,2022-12-25,150
IOTX,2022-12-24,237
IOTX,2022-12-23,260
