ticker,bottom,top,color_code,intensity
NEO,6.5,6.6283,#FFF9F9,0.026007054384269725
NEO,6.6283,6.7566,#FFDEDE,0.1303348237682942
NEO,6.7566,6.8849,#FFBCBC,0.26627892696227495
NEO,6.8849,7.013199999999999,#FF8585,0.48163177399795826
NEO,7.013199999999999,7.1415,#FF3131,0.8091541907606025
NEO,7.1415,7.2698,#FF5555,0.6703173516978493
NEO,7.2698,7.3980999999999995,#FF0C0C,0.95486828771094
NEO,7.3980999999999995,7.5264,#FF5E5E,0.6341035681838633
NEO,7.5264,7.6547,#FF9E9E,0.38430089426064623
NEO,7.6547,7.7829999999999995,#FF9D9D,0.3871406159936519
NEO,7.7829999999999995,7.9113,#FFD6D6,0.16143890026236882
NEO,7.9113,8.0396,#FFF2F2,0.05224348110388522
NEO,8.0396,8.1679,#FFF7F7,0.03524956905846419
NEO,8.1679,8.296199999999999,#FFF7F7,0.03374156746659362
NEO,8.296199999999999,8.4245,#FFCCCC,0.20347852316822707
NEO,8.4245,8.5528,#FF7878,0.5322129680768621
NEO,8.5528,8.681099999999999,#FFDEDE,0.13301399495869112
NEO,8.681099999999999,8.8094,#FFD6D6,0.16134990513385755
NEO,8.8094,8.9377,#FFB4B4,0.2965859774392062
NEO,8.9377,9.065999999999999,#FFD3D3,0.17509121806901543
NEO,9.065999999999999,9.194299999999998,#FFA7A7,0.3486937752969851
NEO,9.194299999999998,9.3226,#FFABAB,0.3313644528584939
NEO,9.3226,9.450899999999999,#FFB9B9,0.27675988190701145
NEO,9.450899999999999,9.5792,#FFD4D4,0.16889825649703663
NEO,9.5792,9.7075,#FFF4F4,0.046635892517829965
NEO,9.7075,9.835799999999999,#FFF7F7,0.032805616872248866
NEO,9.835799999999999,9.964099999999998,#FFF5F5,0.0408557506475681
NEO,9.964099999999998,10.0924,#FFE2E2,0.11409411300291121
NEO,10.0924,10.220699999999999,#FFD8D8,0.15336454065200977
NEO,10.220699999999999,10.349,#FFE3E3,0.11342686562710136
NEO,10.349,10.4773,#FFD7D7,0.15997256187647851
NEO,10.4773,10.605599999999999,#FFAFAF,0.3159150333641055
NEO,10.605599999999999,10.733899999999998,#FFAAAA,0.333352472002751
NEO,10.733899999999998,10.862199999999998,#FF9999,0.4016202623725476
NEO,10.862199999999998,10.990499999999999,#FF2727,0.8482776095346585
NEO,10.990499999999999,11.118799999999998,#FF2626,0.8548124207207941
NEO,11.118799999999998,11.2471,#FF1F1F,0.8797956098765249
NEO,11.2471,11.375399999999999,#FF9494,0.42139730224711935
NEO,11.375399999999999,11.503699999999998,#FF8686,0.47663770057183963
NEO,11.503699999999998,11.631999999999998,#FFA1A1,0.37024458117626297
NEO,11.631999999999998,11.760299999999999,#FF9494,0.4232775365543735
NEO,11.760299999999999,11.888599999999999,#FF5959,0.6541544674883443
NEO,11.888599999999999,12.0169,#FF3333,0.8002631795631363
NEO,12.0169,12.145199999999999,#FF3737,0.7859070299645795
NEO,12.145199999999999,12.273499999999999,#FF4242,0.742330068684243
NEO,12.273499999999999,12.401799999999998,#FF2F2F,0.8162366495909098
NEO,12.401799999999998,12.530099999999997,#FF4141,0.7474294377635639
NEO,12.530099999999997,12.658399999999999,#FF4B4B,0.7091069719997497
NEO,12.658399999999999,12.7867,#FF3737,0.7862627184120632
NEO,12.7867,12.915,#FF2727,0.8494243809658742
NEO,12.915,13.043299999999999,#FF1515,0.9198424069735792
NEO,13.043299999999999,13.171599999999998,#FF0000,1.0
NEO,13.171599999999998,13.299899999999997,#FF5858,0.6574840647140168
NEO,13.299899999999997,13.428199999999999,#FF4E4E,0.6952857848965678
NEO,13.428199999999999,13.556499999999998,#FF6666,0.6024407263784821
NEO,13.556499999999998,13.6848,#FF7171,0.5598586996814692
NEO,13.6848,13.813099999999999,#FF3535,0.7932891025920479
NEO,13.813099999999999,13.941399999999998,#FF3D3D,0.7634238809467758
NEO,13.941399999999998,14.069699999999997,#FF7C7C,0.5139052306296459
NEO,14.069699999999997,14.197999999999999,#FF7070,0.5633987558722485
NEO,14.197999999999999,14.326299999999998,#FF6969,0.5909965909936127
NEO,14.326299999999998,14.4546,#FFA0A0,0.3728255572721414
NEO,14.4546,14.582899999999999,#FFAEAE,0.32104946379542865
NEO,14.582899999999999,14.711199999999998,#FFC7C7,0.2201079521564049
NEO,14.711199999999998,14.839499999999997,#FFCCCC,0.20202772530474447
NEO,14.839499999999997,14.967799999999999,#FFCBCB,0.20705795309742808
NEO,14.967799999999999,15.096099999999998,#FFE7E7,0.094383681356107
NEO,15.096099999999998,15.224399999999997,#FFE9E9,0.0864001939551352
NEO,15.224399999999997,15.352699999999999,#FFE8E8,0.09169133523043277
NEO,15.352699999999999,15.480999999999998,#FFDDDD,0.1346831858639685
NEO,15.480999999999998,15.609299999999998,#FFECEC,0.07473191765451041
NEO,15.609299999999998,15.737599999999997,#FFEEEE,0.06968285823116001
NEO,15.737599999999997,15.865899999999998,#FFCCCC,0.2020713534502502
NEO,15.865899999999998,15.994199999999998,#FFD0D0,0.18618999669771052
NEO,15.994199999999998,16.122499999999995,#FFC3C3,0.23916232557055417
NEO,16.122499999999995,16.250799999999998,#FFACAC,0.32936694632524227
NEO,16.250799999999998,16.379099999999998,#FFCACA,0.21106080240048727
NEO,16.379099999999998,16.507399999999997,#FFE5E5,0.10436361595237859
NEO,16.507399999999997,16.6357,#FFE8E8,0.0927305714048372
NEO,16.6357,16.763999999999996,#FFE0E0,0.12252728578223292
NEO,16.763999999999996,16.8923,#FFE0E0,0.12468682469437099
NEO,16.8923,17.020599999999998,#FFDFDF,0.12634896655403727
NEO,17.020599999999998,17.148899999999998,#FFE1E1,0.12090217672375402
NEO,17.148899999999998,17.277199999999997,#FFDCDC,0.13862530856494518
NEO,17.277199999999997,17.405499999999996,#FFCBCB,0.20754755245051193
NEO,17.405499999999996,17.5338,#FFC0C0,0.25019155662330256
NEO,17.5338,17.662099999999995,#FFDADA,0.14842199301571649
NEO,17.662099999999995,17.790399999999998,#FFD6D6,0.1627491193366815
NEO,17.790399999999998,17.918699999999998,#FFD6D6,0.16092908834199438
NEO,17.918699999999998,18.046999999999997,#FFC9C9,0.212938393483808
NEO,18.046999999999997,18.175299999999996,#FFC3C3,0.23688866582176973
NEO,18.175299999999996,18.303599999999996,#FFD6D6,0.16197989560274043
NEO,18.303599999999996,18.4319,#FFE3E3,0.1136168470602322
NEO,18.4319,18.560199999999995,#FFF9F9,0.02581435286986556
NEO,18.560199999999995,18.688499999999998,#FFFEFE,0.006351526257359783
NEO,18.688499999999998,18.816799999999997,#FFFDFD,0.009042725077940149
NEO,18.816799999999997,18.945099999999996,#FFFCFC,0.01449827989904237
