ticker,bottom,top,color_code,intensity
STRAX,0.5665,0.577835,#FFF8F8,0.028741423228790232
STRAX,0.577835,0.58917,#FFFBFB,0.016021337421550565
STRAX,0.58917,0.600505,#FFF7F7,0.03144866797672516
STRAX,0.600505,0.61184,#FFF3F3,0.05017043294183703
STRAX,0.61184,0.623175,#FFE1E1,0.11843476499608593
STRAX,0.623175,0.63451,#FFC5C5,0.22835110918606352
STRAX,0.63451,0.645845,#FF8A8A,0.45940464286679544
STRAX,0.645845,0.65718,#FFADAD,0.32242672897991975
STRAX,0.65718,0.668515,#FFCCCC,0.20286178265078705
STRAX,0.668515,0.67985,#FFD8D8,0.15665509468667013
STRAX,0.67985,0.6911849999999999,#FFCACA,0.21159780025722977
STRAX,0.6911849999999999,0.70252,#FFEFEF,0.06583241660764563
STRAX,0.70252,0.713855,#FFE1E1,0.11911229099207635
STRAX,0.713855,0.72519,#FFA9A9,0.3394692088587764
STRAX,0.72519,0.736525,#FF4444,0.7365768123183634
STRAX,0.736525,0.74786,#FF0000,1.0
STRAX,0.74786,0.7591950000000001,#FFD5D5,0.16795949489747194
STRAX,0.7591950000000001,0.7705299999999999,#FFCACA,0.2089835092098616
STRAX,0.7705299999999999,0.781865,#FFD6D6,0.1639651145976841
STRAX,0.781865,0.7932,#FFD4D4,0.17250231838114186
STRAX,0.7932,0.804535,#FFD4D4,0.17194355619283
STRAX,0.804535,0.81587,#FFB8B8,0.27849346918464346
STRAX,0.81587,0.827205,#FFBDBD,0.2602691953289212
STRAX,0.827205,0.8385400000000001,#FFC0C0,0.2500527681478092
STRAX,0.8385400000000001,0.8498749999999999,#FFABAB,0.333296568128413
STRAX,0.8498749999999999,0.86121,#FFCACA,0.20800587857290023
STRAX,0.86121,0.872545,#FFA3A3,0.36459152869660055
STRAX,0.872545,0.88388,#FF9696,0.4121579427919577
STRAX,0.88388,0.895215,#FFA7A7,0.3461673556872416
STRAX,0.895215,0.90655,#FFBFBF,0.25244892816950537
STRAX,0.90655,0.9178850000000001,#FF9090,0.43688961929983905
STRAX,0.9178850000000001,0.9292199999999999,#FF8585,0.4800770405424752
STRAX,0.9292199999999999,0.940555,#FF9393,0.42363517459412997
STRAX,0.940555,0.95189,#FFB0B0,0.310007094031976
STRAX,0.95189,0.963225,#FF7B7B,0.5191213025664289
STRAX,0.963225,0.97456,#FFA3A3,0.3630025457751894
STRAX,0.97456,0.985895,#FFADAD,0.32524717215965476
STRAX,0.985895,0.9972300000000001,#FFBFBF,0.2513737155755376
STRAX,0.9972300000000001,1.008565,#FFBBBB,0.2669938528086596
STRAX,1.008565,1.0199,#FFCCCC,0.2006453162334738
STRAX,1.0199,1.0312350000000001,#FFB6B6,0.288672603406138
STRAX,1.0312350000000001,1.04257,#FF9494,0.42227283549534217
STRAX,1.04257,1.0539049999999999,#FFB8B8,0.2817275852362779
STRAX,1.0539049999999999,1.06524,#FF7E7E,0.5085242253276187
STRAX,1.06524,1.076575,#FF7777,0.536998394605143
STRAX,1.076575,1.08791,#FF7575,0.542555381626567
STRAX,1.08791,1.099245,#FF7373,0.5520128931153235
STRAX,1.099245,1.1105800000000001,#FF8585,0.4822696750056261
STRAX,1.1105800000000001,1.121915,#FFDADA,0.1471382263071053
STRAX,1.121915,1.1332499999999999,#FFD9D9,0.1521608623329425
STRAX,1.1332499999999999,1.144585,#FFE8E8,0.09094177705632561
STRAX,1.144585,1.15592,#FFE0E0,0.12420101180271985
STRAX,1.15592,1.167255,#FFE5E5,0.1044023158375494
STRAX,1.167255,1.17859,#FFE8E8,0.09064989006865272
STRAX,1.17859,1.1899250000000001,#FFECEC,0.07841171792453823
STRAX,1.1899250000000001,1.20126,#FFC2C2,0.24174009788433837
STRAX,1.20126,1.2125949999999999,#FFD6D6,0.16183438861118798
STRAX,1.2125949999999999,1.22393,#FFD8D8,0.153750232726293
STRAX,1.22393,1.235265,#FFD7D7,0.1583444298488096
STRAX,1.235265,1.2466,#FFDFDF,0.12731806715849842
STRAX,1.2466,1.257935,#FFE6E6,0.10126935065363403
STRAX,1.257935,1.2692700000000001,#FFE7E7,0.0971087917708154
STRAX,1.2692700000000001,1.280605,#FFCDCD,0.19770917551742898
STRAX,1.280605,1.2919399999999999,#FFECEC,0.07476250734983036
STRAX,1.2919399999999999,1.303275,#FFEDED,0.07093805891904502
STRAX,1.303275,1.31461,#FFF5F5,0.040910572374290806
STRAX,1.31461,1.325945,#FFEEEE,0.06951949211705236
STRAX,1.325945,1.33728,#FFF0F0,0.05955410496392839
