ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
SUSHI,2020-08-28,2020-08-28,2020-08-30,0.0,2.589281846056781,1.1568226766066132
SUSHI,2020-08-28,2020-08-28,2020-08-28,0.0,2.589281846056781,2.589281846056781
SUSHI,2020-08-30,2020-08-30,2020-09-02,6.641048944807267,1.1568226766066132,8.83933869241408
SUSHI,2020-09-02,2020-09-02,2020-09-06,-0.781294451072298,8.83933869241408,1.933212420882297
SUSHI,2020-09-06,2020-09-06,2020-09-07,0.6403674637727652,1.933212420882297,3.171178755776701
SUSHI,2020-09-07,2020-09-07,2020-11-05,-0.8455741982599556,3.171178755776701,0.4897118218218134
SUSHI,2020-11-05,2020-11-05,2021-03-14,46.07660738839713,0.4897118218218134,23.0539711693622
SUSHI,2021-03-14,2021-03-14,2021-04-25,-0.5379842018525314,23.0539711693622,10.651298890281607
SUSHI,2021-04-25,2021-04-25,2021-05-19,1.0129669948619453,10.651298890281607,21.44071311854654
SUSHI,2021-05-19,2021-05-19,2021-05-24,-0.5767619224144656,21.44071311854654,9.074526202356587
SUSHI,2021-05-24,2021-05-24,2021-05-27,0.4728487194627329,9.074526202356587,13.365404296871915
SUSHI,2021-05-27,2021-05-27,2021-06-26,-0.5213270036206639,13.365404296871915,6.397658122604934
SUSHI,2021-06-26,2021-06-26,2021-09-16,1.3729513791290704,6.397658122604934,15.181331665231678
SUSHI,2021-09-16,2021-09-16,2021-09-22,-0.39852386553719754,15.181331665231678,9.131208686001289
SUSHI,2021-09-22,2021-09-22,2021-11-04,0.45971217186007296,9.131208686001289,13.328936462750503
SUSHI,2021-11-04,2021-11-04,2021-12-11,-0.6165729258146798,13.328936462750503,5.110675109914457
SUSHI,2021-12-11,2021-12-11,2021-12-31,1.004984468921049,5.110675109914457,10.24682422107986
