ticker,date1,volume
ALGO,2023-05-01 17:00:00,18
ALGO,2023-05-01 16:00:00,360
ALGO,2023-05-01 15:00:00,291
ALGO,2023-05-01 14:00:00,302
ALGO,2023-05-01 13:00:00,284
ALGO,2023-05-01 12:00:00,246
ALGO,2023-05-01 11:00:00,142
ALGO,2023-05-01 10:00:00,105
ALGO,2023-05-01 09:00:00,99
ALGO,2023-05-01 08:00:00,99
ALGO,2023-05-01 07:00:00,122
ALGO,2023-05-01 06:00:00,131
ALGO,2023-05-01 05:00:00,175
ALGO,2023-05-01 04:00:00,222
ALGO,2023-05-01 03:00:00,231
ALGO,2023-05-01 02:00:00,262
ALGO,2023-05-01 01:00:00,302
ALGO,2023-05-01 00:00:00,265
ALGO,2023-04-30 23:00:00,323
ALGO,2023-04-30 22:00:00,263
ALGO,2023-04-30 21:00:00,328
ALGO,2023-04-30 20:00:00,259
ALGO,2023-04-30 19:00:00,375
ALGO,2023-04-30 18:00:00,313
ALGO,2023-04-30 17:00:00,296
ALGO,2023-04-30 16:00:00,362
ALGO,2023-04-30 15:00:00,321
ALGO,2023-04-30 14:00:00,300
ALGO,2023-04-30 13:00:00,210
ALGO,2023-04-30 12:00:00,201
ALGO,2023-04-30 11:00:00,115
ALGO,2023-04-30 10:00:00,88
ALGO,2023-04-30 09:00:00,106
ALGO,2023-04-30 08:00:00,74
ALGO,2023-04-30 07:00:00,137
ALGO,2023-04-30 06:00:00,159
ALGO,2023-04-30 05:00:00,158
ALGO,2023-04-30 04:00:00,148
ALGO,2023-04-30 03:00:00,244
ALGO,2023-04-30 02:00:00,227
ALGO,2023-04-30 01:00:00,254
ALGO,2023-04-30 00:00:00,319
ALGO,2023-04-29 23:00:00,347
ALGO,2023-04-29 22:00:00,297
ALGO,2023-04-29 21:00:00,324
ALGO,2023-04-29 20:00:00,301
ALGO,2023-04-29 19:00:00,357
ALGO,2023-04-29 18:00:00,315
ALGO,2023-04-29 17:00:00,344
ALGO,2023-04-29 16:00:00,364
ALGO,2023-04-29 15:00:00,244
ALGO,2023-04-29 14:00:00,355
ALGO,2023-04-29 13:00:00,218
ALGO,2023-04-29 12:00:00,287
ALGO,2023-04-29 11:00:00,175
ALGO,2023-04-29 10:00:00,111
ALGO,2023-04-29 09:00:00,107
ALGO,2023-04-29 08:00:00,108
ALGO,2023-04-29 07:00:00,105
ALGO,2023-04-29 06:00:00,192
ALGO,2023-04-29 05:00:00,172
ALGO,2023-04-29 04:00:00,174
ALGO,2023-04-29 03:00:00,262
ALGO,2023-04-29 02:00:00,273
ALGO,2023-04-29 01:00:00,302
ALGO,2023-04-29 00:00:00,253
ALGO,2023-04-28 23:00:00,224
ALGO,2023-04-28 22:00:00,312
ALGO,2023-04-28 21:00:00,297
ALGO,2023-04-28 20:00:00,249
ALGO,2023-04-28 19:00:00,350
ALGO,2023-04-28 18:00:00,284
ALGO,2023-04-28 17:00:00,254
ALGO,2023-04-28 16:00:00,357
ALGO,2023-04-28 15:00:00,333
ALGO,2023-04-28 14:00:00,318
ALGO,2023-04-28 13:00:00,340
ALGO,2023-04-28 12:00:00,227
ALGO,2023-04-28 11:00:00,194
ALGO,2023-04-28 10:00:00,135
ALGO,2023-04-28 09:00:00,143
ALGO,2023-04-28 08:00:00,87
ALGO,2023-04-28 07:00:00,92
ALGO,2023-04-28 06:00:00,200
ALGO,2023-04-28 05:00:00,219
ALGO,2023-04-28 04:00:00,199
ALGO,2023-04-28 03:00:00,280
ALGO,2023-04-28 02:00:00,304
ALGO,2023-04-28 01:00:00,319
ALGO,2023-04-28 00:00:00,351
ALGO,2023-04-27 23:00:00,298
ALGO,2023-04-27 22:00:00,311
ALGO,2023-04-27 21:00:00,293
ALGO,2023-04-27 20:00:00,309
ALGO,2023-04-27 19:00:00,366
ALGO,2023-04-27 18:00:00,269
ALGO,2023-04-27 17:00:00,312
ALGO,2023-04-27 16:00:00,329
ALGO,2023-04-27 15:00:00,307
ALGO,2023-04-27 14:00:00,210
