ticker,date1,sentiment
XRP,2024-01-11,0.2
XRP,2024-01-10,0.30435
XRP,2024-01-09,0.38776
XRP,2024-01-08,0.38983
XRP,2024-01-07,0.18605
XRP,2024-01-06,0.25
XRP,2024-01-05,0.37143
XRP,2024-01-04,0.34615
XRP,2024-01-03,0.16883
XRP,2024-01-02,0.38298
XRP,2024-01-01,0.55556
XRP,2023-12-31,-0.11111
XRP,2023-12-30,0.44186
XRP,2023-12-29,0.2
XRP,2023-12-28,0.30579
XRP,2023-12-27,0.28
XRP,2023-12-26,0.4375
XRP,2023-12-25,0.21212
XRP,2023-12-24,0.22727
XRP,2023-12-23,0.2987
XRP,2023-12-22,0.38462
XRP,2023-12-21,0.12195
XRP,2023-12-20,0.16
XRP,2023-12-19,0.26316
XRP,2023-12-18,0.2973
XRP,2023-12-11,0.88571
XRP,2023-12-10,0.55932
XRP,2023-12-09,0.68254
XRP,2023-12-08,0.76087
XRP,2023-12-07,0.53846
XRP,2023-12-06,0.66667
XRP,2023-12-05,0.64103
XRP,2023-12-04,0.71429
XRP,2023-12-03,0.56322
XRP,2023-12-02,0.85714
XRP,2023-12-01,0.77143
XRP,2023-11-30,0.51852
XRP,2023-11-29,0.60563
XRP,2023-11-28,0.58696
XRP,2023-11-27,0.75
XRP,2023-11-26,0.5122
XRP,2023-11-25,0.6
XRP,2023-11-24,0.65385
XRP,2023-11-23,0.55556
XRP,2023-11-22,0.71429
XRP,2023-11-21,0.46939
XRP,2023-11-20,0.56
XRP,2023-11-19,0.65217
XRP,2023-11-18,0.44928
XRP,2023-11-17,0.69231
