ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ada,2017-10-18,2017-10-18,2018-01-04,42.93113927028284,0.026845354676219,1.1793470150411156
ada,2018-01-04,2018-01-04,2018-03-19,-0.8676788180072822,1.1793470150411156,0.156052591009824
ada,2018-03-19,2018-03-19,2018-05-04,1.3834897310805148,0.156052591009824,0.371949748180423
ada,2018-05-04,2018-05-04,2018-06-29,-0.6786793739549561,0.371949748180423,0.1195151259426299
ada,2018-06-29,2018-06-29,2018-07-20,0.5147292498138023,0.1195151259426299,0.1810330570604819
ada,2018-07-20,2018-07-20,2018-09-18,-0.6481100483657787,0.1810330570604819,0.0637037136932082
ada,2018-09-18,2018-09-18,2018-09-24,0.4113177269810848,0.0637037136932082,0.0899061804097524
ada,2018-09-24,2018-09-24,2018-12-16,-0.692012276275096,0.0899061804097524,0.0276899998532002
ada,2018-12-16,2018-12-16,2019-06-27,2.5347266010636424,0.0276899998532002,0.0978765790645551
ada,2019-06-27,2019-06-27,2019-12-18,-0.6752874704708013,0.0978765790645551,0.0317817515697163
ada,2019-12-18,2019-12-18,2020-02-15,1.2128598981775753,0.0317817515697163,0.0703285635424674
ada,2020-02-15,2020-02-15,2020-03-13,-0.6627833102492932,0.0703285635424674,0.0237159653927131
ada,2020-03-13,2020-03-13,2020-07-27,5.2555305630449025,0.0237159653927131,0.148355946346232
ada,2020-07-27,2020-07-27,2020-09-24,-0.48348738205717146,0.148355946346232,0.0766277182346781
ada,2020-09-24,2020-09-24,2021-05-17,28.83526887463616,0.0766277182346781,2.286208576781481
ada,2021-05-17,2021-05-17,2021-05-24,-0.41876778687306093,2.286208576781481,1.32881807075249
ada,2021-05-24,2021-05-24,2021-06-04,0.38550233831973113,1.32881807075249,1.8410805442290887
ada,2021-06-04,2021-06-04,2021-07-21,-0.4242163065501925,1.8410805442290887,1.0600641556948065
ada,2021-07-21,2021-07-21,2021-09-04,1.7989583778015263,1.0600641556948065,2.96707544958908
ADA,2021-09-04,2021-09-04,2022-01-11,-0.6189101027265556,2.96707544958908,1.1307224782864616
