ticker,date1,sentiment
IOST,2023-05-01,0.0
IOST,2023-04-30,-0.14286
IOST,2023-04-29,-0.6
IOST,2023-04-28,1.0
IOST,2023-04-27,0.14286
IOST,2023-04-26,0.0
IOST,2023-04-25,1.0
IOST,2023-04-24,-1.0
IOST,2023-04-23,-1.0
IOST,2023-04-21,0.0
IOST,2023-04-20,-0.5
IOST,2023-04-19,0.6
IOST,2023-04-18,0.0
IOST,2023-04-17,0.5
IOST,2023-04-16,-1.0
IOST,2023-04-15,-0.75
IOST,2023-04-14,0.71429
IOST,2023-04-12,-0.33333
IOST,2023-04-11,-1.0
IOST,2023-04-09,-0.5
IOST,2023-04-08,-0.2
IOST,2023-04-07,1.0
IOST,2023-04-06,0.0
IOST,2023-04-05,1.0
IOST,2023-04-04,-1.0
IOST,2023-04-03,-0.5
IOST,2023-04-02,-1.0
IOST,2023-03-31,-1.0
IOST,2023-03-30,0.5
IOST,2023-03-29,-0.33333
IOST,2023-03-28,1.0
IOST,2023-03-27,1.0
IOST,2023-03-26,-0.6
IOST,2023-03-25,-0.5
IOST,2023-03-24,-0.2
IOST,2023-03-23,-0.5
IOST,2023-03-22,-1.0
IOST,2023-03-21,0.0
IOST,2023-03-20,-0.33333
IOST,2023-03-19,-0.5
IOST,2023-03-18,-0.33333
IOST,2023-03-17,-1.0
IOST,2023-03-16,0.91176
IOST,2023-03-15,0.44828
IOST,2023-03-14,0.64706
IOST,2023-03-13,0.51899
IOST,2023-03-12,0.09524
IOST,2023-03-11,0.37931
IOST,2023-03-10,0.4375
IOST,2023-03-09,0.60976
