ticker,date1,sentiment
MANA,2023-05-01,0.25535
MANA,2023-04-30,0.28103
MANA,2023-04-29,0.31561
MANA,2023-04-28,0.27697
MANA,2023-04-27,0.28607
MANA,2023-04-26,0.288
MANA,2023-04-25,0.27149
MANA,2023-04-24,0.32249
MANA,2023-04-23,0.26371
MANA,2023-04-22,0.24876
MANA,2023-04-21,0.22942
MANA,2023-04-20,0.13228
MANA,2023-04-19,0.21939
MANA,2023-04-18,0.21512
MANA,2023-04-17,0.13499
MANA,2023-04-16,0.10345
MANA,2023-04-15,0.13904
MANA,2023-04-14,0.16641
MANA,2023-04-13,0.15547
MANA,2023-04-12,0.11767
MANA,2023-04-11,0.15658
MANA,2023-04-10,0.09657
MANA,2023-04-09,0.1463
MANA,2023-04-08,0.17284
MANA,2023-04-07,0.15763
MANA,2023-04-06,0.09811
MANA,2023-04-05,0.13703
MANA,2023-04-04,0.13043
MANA,2023-04-03,0.13022
MANA,2023-04-02,0.1369
MANA,2023-04-01,0.13169
MANA,2023-03-31,0.08886
MANA,2023-03-30,0.14166
MANA,2023-03-29,0.12371
MANA,2023-03-28,0.11485
MANA,2023-03-27,0.04433
MANA,2023-03-26,0.25714
MANA,2023-03-25,0.17165
MANA,2023-03-24,0.16154
MANA,2023-03-23,0.23095
MANA,2023-03-22,0.25714
MANA,2023-03-21,0.27856
MANA,2023-03-20,0.23252
MANA,2023-03-19,0.23741
MANA,2023-03-18,0.22453
MANA,2023-03-17,0.23543
MANA,2023-03-16,0.17469
MANA,2023-03-15,0.17003
MANA,2023-03-14,0.19593
MANA,2023-03-13,0.18049
