ticker,bottom,top,color_code,intensity
TOMO,0.962172,0.97155028,#FFF7F7,0.03469137072690174
TOMO,0.97155028,0.9809285600000001,#FFE0E0,0.12295797267527073
TOMO,0.9809285600000001,0.99030684,#FFACAC,0.3280054484118007
TOMO,0.99030684,0.99968512,#FFB5B5,0.2919265251988467
TOMO,0.99968512,1.0090634,#FFD1D1,0.18167132699105443
TOMO,1.0090634,1.01844168,#FFBBBB,0.26846192621395837
TOMO,1.01844168,1.02781996,#FFB6B6,0.2894693326002247
TOMO,1.02781996,1.03719824,#FFD0D0,0.18530103263711842
TOMO,1.03719824,1.0465765200000001,#FF8C8C,0.4539159955354064
TOMO,1.0465765200000001,1.0559548,#FFC8C8,0.216908340949854
TOMO,1.0559548,1.06533308,#FFAEAE,0.31826479577329847
TOMO,1.06533308,1.07471136,#FFD8D8,0.15389190756825435
TOMO,1.07471136,1.08408964,#FFE2E2,0.11459152262283026
TOMO,1.08408964,1.09346792,#FFC8C8,0.21929008010133594
TOMO,1.09346792,1.1028462,#FFA4A4,0.3571969134884768
TOMO,1.1028462,1.11222448,#FF9999,0.403304894183178
TOMO,1.11222448,1.12160276,#FF7D7D,0.5117140553997604
TOMO,1.12160276,1.13098104,#FFB9B9,0.2772381512004923
TOMO,1.13098104,1.14035932,#FFE8E8,0.0928135655110559
TOMO,1.14035932,1.1497376,#FFFFFF,0.0
TOMO,1.1497376,1.15911588,#FFE3E3,0.11360724875379002
TOMO,1.15911588,1.16849416,#FFCBCB,0.20627783807339198
TOMO,1.16849416,1.17787244,#FFCBCB,0.20570841736961543
TOMO,1.17787244,1.18725072,#FFB8B8,0.28156679689489894
TOMO,1.18725072,1.196629,#FF8080,0.499986542654137
TOMO,1.196629,1.2060072800000001,#FF4F4F,0.6915993041874418
TOMO,1.2060072800000001,1.21538556,#FF2C2C,0.8279102492078177
TOMO,1.21538556,1.22476384,#FF4949,0.7159709030021315
TOMO,1.22476384,1.23414212,#FF2F2F,0.8194025317857137
TOMO,1.23414212,1.2435204,#FF6464,0.6090858757704811
TOMO,1.2435204,1.25289868,#FF9393,0.4260085990986385
TOMO,1.25289868,1.26227696,#FF7E7E,0.5084904036676243
TOMO,1.26227696,1.27165524,#FF6F6F,0.5681582565391334
TOMO,1.27165524,1.28103352,#FFA0A0,0.37491289175286013
TOMO,1.28103352,1.2904118,#FF7C7C,0.5153426104103175
TOMO,1.2904118,1.29979008,#FFFFFF,0.0
TOMO,1.29979008,1.30916836,#FF5B5B,0.6437249098797091
TOMO,1.30916836,1.31854664,#FF7272,0.55509410119033
TOMO,1.31854664,1.32792492,#FF8A8A,0.45969123455672434
TOMO,1.32792492,1.3373032,#FF7878,0.5323367016145817
TOMO,1.3373032,1.34668148,#FFC0C0,0.24713745421416247
TOMO,1.34668148,1.35605976,#FF9B9B,0.3956335829903236
TOMO,1.35605976,1.36543804,#FF8888,0.46778969880587806
TOMO,1.36543804,1.3748163199999999,#FF7F7F,0.5031745246856293
TOMO,1.3748163199999999,1.3841946,#FF8383,0.48735454291497077
TOMO,1.3841946,1.39357288,#FF8989,0.4644014215372159
TOMO,1.39357288,1.40295116,#FF8484,0.48610548882202653
TOMO,1.40295116,1.41232944,#FF4E4E,0.6948268826836344
TOMO,1.41232944,1.4217077200000001,#FF6161,0.619657981982332
TOMO,1.4217077200000001,1.431086,#FF3939,0.7786653159520918
TOMO,1.431086,1.44046428,#FF5C5C,0.6394061526982624
TOMO,1.44046428,1.44984256,#FFFFFF,0.0
TOMO,1.44984256,1.45922084,#FF6E6E,0.5700406752678003
TOMO,1.45922084,1.46859912,#FF2525,0.8582176457707371
TOMO,1.46859912,1.4779773999999999,#FF2222,0.8667479081973776
TOMO,1.4779773999999999,1.4873556799999998,#FF5555,0.6698619376641621
TOMO,1.4873556799999998,1.49673396,#FF2727,0.8487594671629585
TOMO,1.49673396,1.50611224,#FF0000,1.0
TOMO,1.50611224,1.51549052,#FF4040,0.749440013908592
TOMO,1.51549052,1.5248688000000001,#FF7070,0.5608048874919148
TOMO,1.5248688000000001,1.53424708,#FFB4B4,0.29668652032621967
TOMO,1.53424708,1.54362536,#FFD4D4,0.17251705021437408
TOMO,1.54362536,1.55300364,#FFDFDF,0.12671411250574394
TOMO,1.55300364,1.56238192,#FFD4D4,0.16947369165592818
TOMO,1.56238192,1.5717602,#FFD6D6,0.16117553293506318
