ticker,bottom,top,color_code,intensity
CRO,0.0488064,0.050150836,#FFBEBE,0.256830461088055
CRO,0.050150836,0.051495272,#FF0000,1.0
CRO,0.051495272,0.052839708,#FF8585,0.4819442619541621
CRO,0.052839708,0.054184144000000004,#FFEFEF,0.06280890342059595
CRO,0.054184144000000004,0.05552858,#FFFCFC,0.014103481398485974
CRO,0.05552858,0.056873016,#FFF7F7,0.03238171681441868
CRO,0.056873016,0.058217452,#FFE2E2,0.11533858592273095
CRO,0.058217452,0.059561888,#FFD8D8,0.15294969171070538
CRO,0.059561888,0.060906324,#FFEAEA,0.08602881940608453
CRO,0.060906324,0.06225076,#FFF3F3,0.04875198926132483
CRO,0.06225076,0.06359519599999999,#FFFAFA,0.0212711923033958
CRO,0.06359519599999999,0.064939632,#FFFBFB,0.018559300999042048
CRO,0.064939632,0.066284068,#FFEEEE,0.07024733634266808
CRO,0.066284068,0.067628504,#FFECEC,0.07558629662029943
CRO,0.067628504,0.06897294,#FFF6F6,0.03751033405768008
CRO,0.06897294,0.070317376,#FFF7F7,0.03371113968180973
CRO,0.070317376,0.071661812,#FFFEFE,0.007078393369381127
CRO,0.071661812,0.073006248,#FFFDFD,0.011155208300995279
CRO,0.073006248,0.074350684,#FFF5F5,0.03950534061541854
CRO,0.074350684,0.07569512,#FFF3F3,0.04838606813303523
CRO,0.07569512,0.07703955600000001,#FFF6F6,0.035338017283523725
CRO,0.07703955600000001,0.078383992,#FFF0F0,0.06042437455446154
CRO,0.078383992,0.079728428,#FFDBDB,0.14173644208848363
CRO,0.079728428,0.081072864,#FFAFAF,0.3149682799350093
CRO,0.081072864,0.0824173,#FFA6A6,0.34982775657632564
CRO,0.0824173,0.083761736,#FFD8D8,0.1564448575356386
CRO,0.083761736,0.08510617200000001,#FFD7D7,0.15980054912691352
CRO,0.08510617200000001,0.086450608,#FFE2E2,0.11416811284455437
CRO,0.086450608,0.087795044,#FFC9C9,0.21419953162876781
CRO,0.087795044,0.08913948,#FF9292,0.4307308471297276
CRO,0.08913948,0.090483916,#FF7575,0.5415033219135341
CRO,0.090483916,0.091828352,#FF6363,0.613435152093561
CRO,0.091828352,0.093172788,#FF6E6E,0.5715792434670733
CRO,0.093172788,0.09451722400000001,#FF8C8C,0.452668065176749
CRO,0.09451722400000001,0.09586166,#FF7373,0.5520631993354989
CRO,0.09586166,0.097206096,#FF5555,0.6704334533389885
CRO,0.097206096,0.098550532,#FF4C4C,0.7042729580467366
CRO,0.098550532,0.099894968,#FF5D5D,0.6382621973367729
CRO,0.099894968,0.101239404,#FF7F7F,0.5028427738700983
CRO,0.101239404,0.10258384000000001,#FF7070,0.5637125312236394
CRO,0.10258384000000001,0.103928276,#FF9696,0.41246861565696114
CRO,0.103928276,0.105272712,#FFB5B5,0.2915248342630769
CRO,0.105272712,0.106617148,#FFBCBC,0.2651422254321243
CRO,0.106617148,0.107961584,#FFC9C9,0.21487448612740767
CRO,0.107961584,0.10930602,#FFCCCC,0.20290869107639634
CRO,0.10930602,0.11065045600000001,#FFC6C6,0.22583702703364542
CRO,0.11065045600000001,0.111994892,#FFEBEB,0.07981063610136757
