title,link,updated,sentiment_title,sentiment_text
"Polkadot ($DOT), Kusama ($KSM), and Cardano ($ADA) Dominate in Crypto Development Activity, Data Shows",https://www.cryptoglobe.com/latest/2023/04/polkadot-dot-kusama-ksm-and-cardano-ada-dominate-in-crypto-development-activity-data-shows/,2023-04-28 21:00:00,1.0,1.0
Kyckr partners with Blacksmith for plug-and-play onboarding,https://thepaypers.com/digital-identity-security-online-fraud/kyckr-partners-with-blacksmith-for-plug-and-play-onboarding--1262251,2023-04-18 08:31:00,1.0,1.0
MarksMan Update: Breakthroughs in Tech and User Experience Across the Board,https://www.financemagnates.com//thought-leadership/marksman-update-breakthroughs-in-tech-and-user-experience-across-the-board,2022-11-25 09:48:52,1.0,0.9090909090909091
"Solana (SOL), Kusama (KSM), and Flasko (FLSK) Have Great Upside Potential",https://cryptodaily.co.uk/2022/10/solana-sol-kusama-ksm-and-flasko-flsk-have-great-upside-potential,2022-10-31 16:00:00,1.0,0.7428571428571429
"B2Broker’s Leading Products – B2Core, MarksMan, and B2Trader – Are Now Even More Accessible",https://coincheckup.com/blog/b2brokers-leading-products-b2core-marksman-and-b2trader-are-now-even-more-accessible/,2022-10-24 07:07:00,0.0,1.0
"Kusama (KSM) Eyes To Replicate Aave’s Strength, Can Price Flip $45 Resistance?",https://www.newsbtc.com/analysis/kusama-ksm-eyes-to-replicate-aaves-strength-can-price-flip-45-resistance/,2022-10-21 01:00:32,0.0,0.21052631578947367
"Price Prediction for October 8: HT, RUNE, CSPR, ENS, and KSM",https://insidebitcoins.com/news/price-prediction-for-october-8-ht-rune-cspr-ens-and-ksm,2022-10-10 18:34:27,1.0,0.5384615384615384
"Helium (HNT), Convex Finance(CVX) & Kusama (KSM) Lead The Crypto Rally ! Have Bulls Switched From the Top 10?",https://coinpedia.org/altcoin/helium-hnt-convex-financecvx-kusama-ksm-lead-the-crypto-rally-have-bulls-switched-from-the-top-10/,2022-09-21 13:12:14,1.0,0.4
Uniglo (GLO) Price Explosion Due to Price Action of Competing Protocols Like Convex (CVX) and Kusama (KSM),https://coinpedia.org/press-release/uniglo-price-explosion-due-to-price-action-of-competing-protocols-like-convex-kusama/,2022-09-12 05:50:33,1.0,0.7878787878787878
Uniglo (GLO) Rare Chance To Invest Into A Crypto That Will Be Evaluated Higher Than Stepn (GMT) And Kusama (KSM),https://coinpedia.org/press-release/uniglo-rare-chance-to-invest-into-a-crypto-that-will-be-evaluated-higher-than-stepn-kusama/,2022-09-11 06:40:00,1.0,0.6956521739130435
"Maven Equity Finance invests £250,000 in RegTech start-up, RiskSmart",https://www.finextra.com/pressarticle/93681/maven-equity-finance-invests-250000-in-regtech-start-up-risksmart?utm_medium=rssfinextra&utm_source=finextrafeed,2022-08-10 08:14:09,1.0,0.0
Analyst Says PEA Adds 'Considerable Value' to KSM,https://www.investorideas.com/news/2022/mining/08054KSM.asp,2022-08-05 19:03:58,1.0,1.0
Seabridge Expands KSM Project to Copper-Rich Deposits,https://www.investorideas.com/news/2022/mining/08053Seabridge.asp,2022-08-05 18:15:34,1.0,1.0
Bifrost Loyalty Programme To Draw In KSMs Released From Kusama Parachains,https://thefintechtimes.com/bifrost-loyalty-programme-to-draw-in-ksms-released-from-kusama-parachains/,2022-08-04 02:01:09,1.0,0.8333333333333334
Kusama Coin (KSM) Price Prediction 2022: Is KSM A Worthy Buy?,https://coinpedia.org/price-prediction/kusama-coin-prediction/,2022-07-13 03:06:00,1.0,0.8
Gold Stock News: Seabridge Gold (TSX: SEA) (NYSE: SA) Completes Updated Preliminary Feasibility Study for KSM Project,https://www.investorideas.com/news/2022/mining/06284TSX-SEA.asp,2022-06-28 19:28:43,0.0,0.0
Biggest Movers: TRX Moves Towards 7-Month High as KSM Extends Recent Gains,https://news.bitcoin.com/biggest-movers-trx-moves-towards-7-month-high-as-ksm-extends-recent-gains/,2022-06-01 16:00:40,1.0,0.7692307692307693
