ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
UMA,2020-04-29,2020-04-29,2020-09-02,81.40927406152325,0.3036247145160934,25.021492310408497
UMA,2020-09-02,2020-09-02,2020-09-06,-0.5240005374372207,25.021492310408497,11.91021689227316
UMA,2020-09-06,2020-09-06,2020-09-13,0.5757050662884677,11.91021689227316,18.76698909774931
UMA,2020-09-13,2020-09-13,2020-10-08,-0.6819858706707395,18.76698909774931,5.968167698052472
UMA,2020-10-08,2020-10-08,2021-02-05,4.566518308310803,5.968167698052472,33.221914758278224
UMA,2021-02-05,2021-02-05,2021-03-01,-0.4168431529748914,33.221914758278224,19.37358706257445
UMA,2021-03-01,2021-03-01,2021-04-19,0.679669139170205,19.37358706257445,32.54121630403345
UMA,2021-04-19,2021-04-19,2021-04-25,-0.3670177573946477,32.54121630403345,20.598012073232944
UMA,2021-04-25,2021-04-25,2021-05-12,0.4056349336582803,20.598012073232944,28.953285334051245
UMA,2021-05-12,2021-05-12,2021-05-24,-0.593428415113577,28.953285334051245,11.771583105934042
UMA,2021-05-24,2021-05-24,2021-06-05,0.38510042642557374,11.771583105934042,16.30482477973332
UMA,2021-06-05,2021-06-05,2021-07-21,-0.532063121351987,16.30482477973332,7.629628814331186
UMA,2021-07-21,2021-07-21,2021-08-22,0.912575071113612,7.629628814331186,14.59223787213993
UMA,2021-08-22,2021-08-22,2021-09-29,-0.4138994842727305,14.59223787213993,8.552518142476208
UMA,2021-09-29,2021-09-29,2021-11-16,1.4012609670823557,8.552518142476208,20.53682798579181
