ticker,bottom,top,color_code,intensity
LSK,0.659172,0.68398028,#FFFDFD,0.008794671562837884
LSK,0.68398028,0.70878856,#FFEDED,0.07368524243717829
LSK,0.70878856,0.73359684,#FFDADA,0.14544282963938993
LSK,0.73359684,0.7584051199999999,#FFC0C0,0.25071181684596344
LSK,0.7584051199999999,0.7832134,#FFA2A2,0.36831043387372603
LSK,0.7832134,0.80802168,#FFCDCD,0.19641020662057196
LSK,0.80802168,0.83282996,#FFDFDF,0.12883252798608272
LSK,0.83282996,0.85763824,#FFCECE,0.19360194810544262
LSK,0.85763824,0.88244652,#FFD6D6,0.16387902386144532
LSK,0.88244652,0.9072548,#FFCECE,0.19497366807272232
LSK,0.9072548,0.93206308,#FFC9C9,0.21310089329809373
LSK,0.93206308,0.9568713600000001,#FFDEDE,0.13092962156625895
LSK,0.9568713600000001,0.9816796400000001,#FFDEDE,0.13186566862390428
LSK,0.9816796400000001,1.00648792,#FFE3E3,0.11247175859543437
LSK,1.00648792,1.0312961999999999,#FFF2F2,0.05473238057205572
LSK,1.0312961999999999,1.0561044800000001,#FFF1F1,0.05717408088273286
LSK,1.0561044800000001,1.08091276,#FFE7E7,0.09554909989404102
LSK,1.08091276,1.1057210400000002,#FFC3C3,0.2372274714610963
LSK,1.1057210400000002,1.13052932,#FF9999,0.4017544398510276
LSK,1.13052932,1.1553376,#FFABAB,0.33294285796876305
LSK,1.1553376,1.18014588,#FFA1A1,0.3724738214170168
LSK,1.18014588,1.20495416,#FF8989,0.4649417941045736
LSK,1.20495416,1.22976244,#FF6767,0.5979037691200325
LSK,1.22976244,1.25457072,#FF4242,0.7420368030682302
LSK,1.25457072,1.279379,#FF7272,0.5565105769378478
LSK,1.279379,1.30418728,#FF0808,0.9720957429383029
LSK,1.30418728,1.32899556,#FF7373,0.5508977374814334
LSK,1.32899556,1.3538038399999999,#FF0000,1.0
LSK,1.3538038399999999,1.37861212,#FF0808,0.9723436713028465
LSK,1.37861212,1.4034204,#FF3F3F,0.7530275140004361
LSK,1.4034204,1.4282286800000001,#FF9E9E,0.38225371576911743
LSK,1.4282286800000001,1.45303696,#FF5A5A,0.6477122336120623
LSK,1.45303696,1.4778452400000002,#FF8989,0.4664070511831952
LSK,1.4778452400000002,1.50265352,#FFA4A4,0.360172972068564
LSK,1.50265352,1.5274618000000002,#FFD7D7,0.15852656356334366
LSK,1.5274618000000002,1.55227008,#FFC7C7,0.22167613654376178
LSK,1.55227008,1.57707836,#FFDDDD,0.1334887682778864
LSK,1.57707836,1.60188664,#FFC6C6,0.22580818845739162
LSK,1.60188664,1.62669492,#FFCCCC,0.20103709695180924
LSK,1.62669492,1.6515032,#FFAAAA,0.3337439030374303
LSK,1.6515032,1.6763114799999999,#FF9F9F,0.3785680609012227
LSK,1.6763114799999999,1.70111976,#FFBEBE,0.2572653133341143
LSK,1.70111976,1.7259280399999999,#FFEBEB,0.08037498195110586
LSK,1.7259280399999999,1.7507363200000001,#FFBEBE,0.25506799388203705
LSK,1.7507363200000001,1.7755446,#FFCDCD,0.1962574612756147
LSK,1.7755446,1.8003528800000002,#FFB8B8,0.27969637218690174
LSK,1.8003528800000002,1.82516116,#FFE5E5,0.10267003941309062
LSK,1.82516116,1.8499694400000002,#FFFBFB,0.018560028975278847
LSK,1.8499694400000002,1.87477772,#FFF2F2,0.05430469541536635
LSK,1.87477772,1.8995860000000002,#FFFFFF,0.0
LSK,1.8995860000000002,1.92439428,#FFFAFA,0.02336424748322408
LSK,1.92439428,1.9492025600000003,#FFF1F1,0.055628341982804544
LSK,1.9492025600000003,1.97401084,#FFF4F4,0.045218240887514353
LSK,1.97401084,1.9988191200000003,#FFEFEF,0.06600262994427442
LSK,1.9988191200000003,2.0236274,#FFDFDF,0.12871309545607687
LSK,2.0236274,2.04843568,#FFFBFB,0.01804928522200641
LSK,2.04843568,2.07324396,#FFDDDD,0.13694354956954535
LSK,2.07324396,2.09805224,#FFE9E9,0.08937640872091611
LSK,2.09805224,2.12286052,#FFEDED,0.07375535030910417
LSK,2.12286052,2.1476688,#FFAAAA,0.3336187979629741
LSK,2.1476688,2.17247708,#FFB9B9,0.2764414688070982
LSK,2.17247708,2.19728536,#FFEBEB,0.08032714395115315
LSK,2.19728536,2.22209364,#FFC2C2,0.2416589853539285
LSK,2.22209364,2.24690192,#FFE2E2,0.1154500184529875
LSK,2.24690192,2.2717102000000002,#FFCECE,0.19499951069761598
LSK,2.2717102000000002,2.29651848,#FFC9C9,0.21179053430304678
LSK,2.29651848,2.3213267600000003,#FF8989,0.4642903602812694
